survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2000,247681,3,2,2,13,6,14,-7,0,1,5,0
2000,247716,1,1,2,74,-8,12,-7,15,1,5,30
2000,247716,1,2,2,74,-8,12,-7,15,1,5,60
2000,247738,1,1,1,80,2,12,-7,15,1,5,10
2000,247738,1,2,1,80,2,12,-7,15,1,5,0
2000,247750,1,1,2,37,4,4,3,16,1,5,10
2000,247750,1,2,2,37,4,4,3,16,1,5,10
2000,247794,1,1,2,59,-8,2,1,16,1,5,0
2000,247794,1,2,2,59,-8,2,1,16,1,5,0
2000,247794,2,1,1,57,-8,4,6,16,1,5,0
2000,247794,2,2,1,57,-8,4,6,16,1,5,0
2000,247807,1,1,1,77,4,1,-7,16,1,5,0
2000,247807,1,2,1,77,4,1,-7,16,1,5,0
2000,248024,1,2,1,78,2,12,-7,15,1,6,0
2000,248068,1,1,2,38,-8,12,2,16,1,6,0
2000,248068,1,2,2,38,-8,12,2,16,1,6,0
2000,248068,2,1,2,21,-8,11,12,17,1,6,0
2000,248068,2,2,2,21,-8,11,12,17,1,6,0
2000,248068,3,1,1,17,-8,9,12,16,1,6,0
2000,248068,3,2,1,17,-8,9,12,16,1,6,0
2000,248068,4,1,1,15,-8,14,-7,0,1,6,0
2000,248068,4,2,1,15,-8,14,-7,0,1,6,0
2000,248171,1,1,2,62,-8,12,-7,15,1,6,0
2000,248171,1,2,2,62,-8,12,-7,15,1,6,0
2000,248171,2,1,1,64,-8,12,-7,15,1,6,0
2000,248171,2,2,1,64,-8,12,-7,15,1,6,0
2000,249263,1,1,2,60,-8,12,-7,17,1,5,20
2000,249263,1,2,2,60,-8,12,-7,17,1,5,30
2000,249263,2,1,1,65,-8,12,-7,17,1,5,10
2000,249263,2,2,1,65,-8,12,-7,17,1,5,10
2000,249285,1,1,2,42,-8,12,-7,16,1,5,0
2000,249285,1,2,2,42,-8,12,-7,16,1,5,0
2000,249285,2,1,1,46,-8,12,12,16,1,5,0
2000,249285,2,2,1,46,-8,12,12,16,1,5,0
2000,249296,1,1,2,72,-8,13,-7,-8,1,5,0
2000,249296,2,1,1,75,-8,12,-7,15,1,5,0
2000,249296,2,2,1,75,-8,12,-7,15,1,5,0
2000,249309,1,1,2,41,-8,12,-7,16,1,5,0
2000,249309,1,2,2,41,-8,12,-7,16,1,5,0
2000,249309,2,1,1,15,-8,14,-7,0,1,5,0
2000,249309,2,2,1,15,-8,14,-7,0,1,5,0
2000,249309,3,1,2,9,-8,14,-7,0,1,5,0
2000,249309,3,2,2,9,-8,14,-7,0,1,5,0
2000,249310,1,1,2,39,-8,2,3,18,1,5,50
2000,249310,1,2,2,39,-8,2,3,18,1,5,20
2000,249310,2,1,1,62,-8,12,12,16,1,5,40
2000,249310,2,2,1,62,-8,12,12,16,1,5,30
2000,249310,3,1,2,17,-8,4,3,16,1,5,0
2000,249310,3,2,2,17,-8,4,3,16,1,5,0
2000,249310,4,1,1,15,-8,14,-7,0,1,5,0
2000,249310,4,2,1,15,-8,14,-7,0,1,5,30
2000,249321,1,1,1,74,-8,12,-7,17,1,5,0
2000,249321,1,2,1,74,-8,12,-7,17,1,5,0
2000,249365,1,1,1,69,-8,12,-7,15,1,5,0
2000,249365,1,2,1,69,-8,12,-7,15,1,5,0
2000,249365,2,1,2,66,-8,12,-7,16,1,5,10
2000,249365,2,2,2,66,-8,12,-7,16,1,5,0
2000,250426,1,1,2,32,10,12,4,15,1,5,0
2000,250426,1,2,2,32,10,12,4,15,1,5,0
2000,250426,2,1,1,32,10,4,6,15,1,5,0
2000,250426,2,2,1,32,10,4,6,15,1,5,0
2000,250437,1,1,2,68,-8,12,-7,15,1,5,0
2000,250437,1,2,2,68,-8,12,-7,15,1,5,0
2000,250448,1,1,2,42,2,4,-7,16,1,5,70
2000,250448,1,2,2,42,2,4,-7,16,1,5,30
2000,250482,1,1,2,30,5,4,-7,16,1,5,0
2000,250482,1,2,2,30,5,4,-7,16,1,5,0
2000,250482,2,1,1,34,5,8,5,-8,1,5,0
2000,250482,2,2,1,34,5,8,5,-8,1,5,0
2000,250482,3,1,1,10,5,14,-7,0,1,5,0
2000,250482,3,2,1,10,5,14,-7,0,1,5,0
2000,250482,4,1,2,8,5,14,-7,0,1,5,0
2000,250482,4,2,2,8,5,14,-7,0,1,5,0
2000,250528,1,1,2,34,-8,12,-7,15,1,5,10
2000,250528,1,2,2,34,-8,12,-7,15,1,5,10
2000,250528,2,1,1,36,-8,4,12,16,1,5,30
2000,250528,2,2,1,36,-8,4,12,16,1,5,10
2000,250528,3,1,2,15,-8,14,-7,0,1,5,0
2000,250528,3,2,2,15,-8,14,-7,0,1,5,0
2000,250528,4,1,1,12,-8,14,-7,0,1,5,30
2000,250528,4,2,1,12,-8,14,-7,0,1,5,40
2000,250573,1,1,1,41,5,3,4,16,1,5,0
2000,250573,1,2,1,41,5,3,4,16,1,5,0
2000,250573,2,1,2,38,5,4,2,16,1,5,0
2000,250573,2,2,2,38,5,4,2,16,1,5,0
2000,250584,1,1,1,74,2,12,-7,15,1,5,0
2000,250584,1,2,1,74,2,12,-7,15,1,5,0
2000,250584,2,1,2,75,2,12,-7,15,1,5,0
2000,250584,2,2,2,75,2,12,-7,15,1,5,0
2000,251610,1,1,2,53,3,2,-7,16,1,4,0
2000,251610,1,2,2,53,3,2,-7,16,1,4,0
2000,251610,2,1,1,52,3,12,3,17,4,4,80
2000,251610,2,2,1,52,3,12,3,17,4,4,60
2000,251621,1,1,2,41,8,12,3,19,1,4,0
2000,251621,1,2,2,41,8,12,3,19,1,4,0
2000,251621,2,1,1,41,8,12,6,17,1,4,0
2000,251621,2,2,1,41,8,12,6,17,1,4,0
2000,251621,3,1,1,13,8,14,-7,0,1,4,0
2000,251621,3,2,1,13,8,14,-7,0,1,4,0
2000,251621,4,1,1,11,8,14,-7,0,1,4,0
2000,251621,4,2,1,11,8,14,-7,0,1,4,0
2000,251621,5,1,1,11,8,14,-7,0,1,4,0
2000,251621,5,2,1,11,8,14,-7,0,1,4,0
2000,251632,1,1,1,52,5,12,1,16,1,4,0
2000,251632,1,2,1,52,5,12,1,16,1,4,0
2000,251632,2,1,2,52,5,12,1,15,1,4,0
2000,251632,2,2,2,52,5,12,1,15,1,4,0
2000,251654,1,1,2,74,4,12,-7,16,1,4,0
2000,251654,1,2,2,74,4,12,-7,16,1,4,0
2000,251665,1,1,1,37,5,1,4,21,1,4,80
2000,251665,1,2,1,37,5,1,4,21,1,4,80
2000,251665,2,1,2,34,5,1,-7,21,1,4,0
2000,251665,2,2,2,34,5,1,-7,21,1,4,30
2000,251701,1,1,2,57,6,4,-7,16,1,4,0
2000,251701,1,2,2,57,6,4,-7,16,1,4,0
2000,251701,2,1,1,80,6,1,6,18,1,4,0
2000,251701,2,2,1,80,6,1,6,18,1,4,0
2000,251723,1,1,2,23,2,12,-7,17,1,4,0
2000,251723,1,2,2,23,2,12,-7,17,1,4,0
2000,251734,1,1,2,40,4,12,-7,17,1,4,0
2000,251734,1,2,2,40,4,12,-7,17,1,4,0
2000,251734,2,1,1,44,4,6,3,15,1,4,0
2000,251734,2,2,1,44,4,6,3,15,1,4,0
2000,251734,3,1,1,19,4,5,3,17,1,4,0
2000,251734,3,2,1,19,4,5,3,17,1,4,0
2000,251734,4,1,2,16,4,4,1,16,1,4,0
2000,251734,4,2,2,16,4,4,1,16,1,4,0
2000,251734,5,1,2,11,4,14,-7,0,1,4,0
2000,251734,5,2,2,11,4,14,-7,0,1,4,0
2000,251734,6,1,2,10,4,14,-7,0,1,4,0
2000,251734,6,2,2,10,4,14,-7,0,1,4,0
2000,251734,7,1,1,8,4,14,-7,0,1,4,0
2000,251734,7,2,1,8,4,14,-7,0,1,4,0
2000,251756,1,1,2,28,5,12,-7,18,1,4,0
2000,251756,1,2,2,28,5,12,-7,18,1,4,0
2000,251767,1,1,2,20,5,7,2,17,1,4,20
2000,251767,1,2,2,20,5,7,2,17,1,4,20
2000,251767,2,1,1,28,5,3,3,15,1,4,10
2000,251767,2,2,1,28,5,3,3,15,1,4,20
2000,251778,1,1,2,29,6,2,-7,17,1,4,50
2000,251778,1,2,2,29,6,2,-7,17,1,4,0
2000,251778,2,1,1,27,6,10,2,15,1,4,0
2000,251778,2,2,1,27,6,10,2,15,1,4,0
2000,251789,1,1,1,33,4,5,2,16,1,4,0
2000,251789,1,2,1,33,4,5,2,16,1,4,0
2000,251789,2,1,2,29,4,4,-7,15,1,4,0
2000,251789,2,2,2,29,4,4,-7,15,1,4,0
2000,251790,1,1,2,66,3,12,-7,15,1,4,0
2000,251790,1,2,2,66,3,12,-7,15,1,4,0
2000,252031,1,1,2,80,3,12,-7,16,1,5,50
2000,252031,1,2,2,80,3,12,-7,16,1,5,40
2000,252042,1,1,2,60,6,2,1,18,1,5,100
2000,252042,1,2,2,60,6,2,1,18,1,5,30
2000,252042,2,1,1,59,6,1,4,18,1,5,20
2000,252042,2,2,1,59,6,1,4,18,1,5,100
2000,252075,1,1,2,57,5,4,3,16,1,5,0
2000,252075,1,2,2,57,5,4,3,16,1,5,0
2000,252075,2,1,1,60,5,2,3,21,1,5,260
2000,252075,2,2,1,60,5,2,3,21,1,5,70
2000,252100,1,1,2,31,5,4,3,16,1,5,0
2000,252100,1,2,2,31,5,4,3,16,1,5,10
2000,252100,2,1,1,40,5,12,4,16,1,5,90
2000,252100,2,2,1,40,5,12,4,16,1,5,10
2000,252100,3,1,1,10,5,14,-7,0,1,5,0
2000,252100,3,2,1,10,5,14,-7,0,1,5,0
2000,252122,1,1,2,65,4,12,2,15,1,5,60
2000,252122,1,2,2,65,4,12,2,15,1,5,120
2000,252122,2,1,1,53,4,12,3,15,1,5,150
2000,252122,2,2,1,53,4,12,3,15,1,5,0
2000,252144,1,1,2,71,2,12,-7,15,1,5,0
2000,252144,1,2,2,71,2,12,-7,15,1,5,0
2000,252155,1,1,2,22,1,4,-7,16,1,5,10
2000,252155,1,2,2,22,1,4,-7,16,1,5,10
2000,252166,1,1,2,71,5,12,-7,15,1,5,0
2000,252166,1,2,2,71,5,12,-7,15,1,5,0
2000,252166,2,1,1,73,5,6,-7,15,1,5,0
2000,252166,2,2,1,73,5,6,-7,15,1,5,0
2000,252199,1,1,2,63,4,4,-7,16,1,5,0
2000,252199,1,2,2,63,4,4,-7,16,1,5,0
2000,253236,1,1,2,43,3,12,2,15,1,5,10
2000,253236,1,2,2,43,3,12,2,15,1,5,0
2000,253236,2,1,1,40,3,4,4,16,1,5,0
2000,253236,2,2,1,40,3,4,4,16,1,5,0
2000,253236,3,1,2,12,3,14,-7,0,1,5,0
2000,253236,3,2,2,12,3,14,-7,0,1,5,0
2000,253236,4,1,1,8,3,14,-7,0,1,5,0
2000,253236,4,2,1,8,3,14,-7,0,1,5,0
2000,253269,1,1,2,43,6,1,-7,19,1,5,50
2000,253269,1,2,2,43,6,1,-7,19,1,5,60
2000,253269,2,1,1,9,6,14,-7,0,1,5,0
2000,253269,2,2,1,9,6,14,-7,0,1,5,0
2000,253270,1,1,2,50,4,2,5,17,1,5,50
2000,253270,1,2,2,50,4,2,5,17,1,5,30
2000,253270,2,1,2,19,4,4,-7,15,1,5,10
2000,253270,2,2,2,19,4,4,-7,15,1,5,40
2000,253270,3,1,1,16,4,9,-7,-8,1,5,0
2000,253270,3,2,1,16,4,9,-7,-8,1,5,0
2000,253281,1,1,2,68,2,12,-7,15,1,5,50
2000,253281,1,2,2,68,2,12,-7,15,1,5,0
2000,253292,1,1,2,71,2,12,-7,15,1,5,0
2000,253292,1,2,2,71,2,12,-7,15,1,5,0
2000,253292,2,1,1,71,2,12,-7,15,1,5,0
2000,253292,2,2,1,71,2,12,-7,15,1,5,0
2000,253305,1,1,2,77,2,12,-7,15,1,5,0
2000,253305,1,2,2,77,2,12,-7,15,1,5,0
2000,253316,1,1,1,32,6,2,4,18,1,5,0
2000,253316,1,2,1,32,6,2,4,18,1,5,0
2000,253316,2,1,2,32,6,4,3,16,1,5,10
2000,253316,2,2,2,32,6,4,3,16,1,5,0
2000,253349,1,1,2,52,4,12,1,15,1,5,0
2000,253349,1,2,2,52,4,12,1,15,1,5,0
2000,253349,2,1,1,60,4,12,4,15,1,5,0
2000,253349,2,2,1,60,4,12,4,15,1,5,0
2000,253350,1,1,2,76,3,4,-7,16,1,5,0
2000,253350,1,2,2,76,3,4,-7,16,1,5,0
2000,253361,1,1,1,60,6,2,1,18,1,5,0
2000,253361,1,2,1,60,6,2,1,18,1,5,0
2000,253361,2,1,2,52,6,3,3,16,1,5,10
2000,253361,2,2,2,52,6,3,3,16,1,5,10
2000,253372,1,1,1,47,5,12,3,15,1,5,0
2000,253372,1,2,1,47,5,12,3,15,1,5,0
2000,253394,1,1,2,55,5,4,3,15,1,5,10
2000,253394,1,2,2,55,5,4,3,15,1,5,10
2000,253394,2,1,1,45,5,2,3,16,1,5,30
2000,253394,2,2,1,45,5,2,3,16,1,5,50
2000,254453,1,1,1,53,4,12,3,15,1,6,0
2000,254453,1,2,1,53,4,12,3,15,1,6,0
2000,254453,2,1,2,56,4,12,-7,15,1,6,0
2000,254453,2,2,2,56,4,12,-7,15,1,6,0
2000,254475,1,1,2,40,2,12,2,16,1,6,50
2000,254475,1,2,2,40,2,12,2,16,1,6,40
2000,254475,2,1,2,12,2,14,-7,0,1,6,0
2000,254475,2,2,2,12,2,14,-7,0,1,6,0
2000,254486,1,1,2,63,-8,12,-7,15,1,6,200
2000,254486,1,2,2,63,-8,12,-7,15,1,6,50
2000,254500,1,1,2,21,3,12,-7,16,1,6,0
2000,254500,1,2,2,21,3,12,-7,16,1,6,0
2000,254522,1,1,2,37,-8,12,-7,18,1,6,40
2000,254522,1,2,2,37,-8,12,-7,18,1,6,10
2000,254522,2,1,1,40,-8,12,-7,16,1,6,40
2000,254522,2,2,1,40,-8,12,-7,16,1,6,0
2000,254522,3,1,1,14,-8,14,-7,0,1,6,0
2000,254522,3,2,1,14,-8,14,-7,0,1,6,0
2000,254522,4,1,1,11,-8,14,-7,0,1,6,0
2000,254522,4,2,1,11,-8,14,-7,0,1,6,0
2000,254522,5,1,1,9,-8,14,-7,0,1,6,0
2000,254522,5,2,1,9,-8,14,-7,0,1,6,0
2000,254577,1,1,1,51,6,4,4,17,1,6,0
2000,254577,1,2,1,51,6,4,4,17,1,6,0
2000,254577,2,1,2,46,6,12,12,16,1,6,0
2000,254577,2,2,2,46,6,12,12,16,1,6,0
2000,254577,3,1,1,19,6,3,12,18,1,6,0
2000,254577,3,2,1,19,6,3,12,18,1,6,0
2000,254577,4,1,1,15,6,14,-7,0,1,6,0
2000,254577,4,2,1,15,6,14,-7,0,1,6,0
2000,254588,1,1,1,74,2,12,-7,15,1,6,0
2000,254588,1,2,1,74,2,12,-7,15,1,6,0
2000,254599,1,1,1,47,7,4,6,17,1,6,0
2000,254599,1,2,1,47,7,4,6,17,1,6,0
2000,254599,2,1,2,45,7,12,2,16,1,6,0
2000,254599,2,2,2,45,7,12,2,16,1,6,70
2000,254599,3,1,1,21,7,1,1,16,1,6,0
2000,254599,3,2,1,21,7,1,1,16,1,6,0
2000,254599,5,1,2,13,7,14,-7,0,1,6,0
2000,254599,5,2,2,13,7,14,-7,0,1,6,0
2000,255636,1,1,1,65,4,4,-7,17,1,5,0
2000,255636,1,2,1,65,4,4,-7,17,1,5,0
2000,255636,2,1,2,62,4,2,-7,17,1,5,0
2000,255636,2,2,2,62,4,2,-7,17,1,5,0
2000,255647,1,1,1,80,3,2,-7,19,1,5,0
2000,255647,1,2,1,80,3,2,-7,19,1,5,0
2000,255647,2,1,2,80,3,2,-7,15,1,5,0
2000,255647,2,2,2,80,3,2,-7,15,1,5,0
2000,255658,1,1,1,76,3,1,-7,21,1,5,0
2000,255658,1,2,1,76,3,1,-7,21,1,5,0
2000,255658,2,1,2,72,3,1,-7,21,1,5,0
2000,255658,2,2,2,72,3,1,-7,21,1,5,0
2000,255705,1,1,2,68,4,4,1,18,1,5,0
2000,255705,1,2,2,68,4,4,1,18,1,5,0
2000,255716,1,1,2,66,2,3,-7,15,1,5,80
2000,255716,1,2,2,66,2,3,-7,15,1,5,0
2000,255716,2,1,1,67,2,2,-7,16,1,5,0
2000,255716,2,2,1,67,2,2,-7,16,1,5,0
2000,255738,1,1,1,23,3,2,-7,-8,1,5,0
2000,255738,1,2,1,23,3,2,-7,-8,1,5,0
2000,255738,2,1,1,22,3,1,12,21,1,5,0
2000,255738,2,2,1,22,3,1,12,21,1,5,0
2000,255783,1,1,1,80,2,12,-7,19,1,5,30
2000,255783,1,2,1,80,2,12,-7,19,1,5,60
2000,255783,2,1,2,80,2,12,-7,16,1,5,20
2000,255783,2,2,2,80,2,12,-7,16,1,5,0
2000,255794,1,1,1,56,7,1,5,17,1,5,0
2000,255794,1,2,1,56,7,1,5,17,1,5,0
2000,255794,2,1,2,52,7,1,5,21,1,5,0
2000,255794,2,2,2,52,7,1,5,21,1,5,0
2000,255794,3,1,1,22,7,3,2,20,1,5,0
2000,255794,3,2,1,22,7,3,2,20,1,5,0
2000,255794,4,1,1,17,7,4,-7,-8,1,5,0
2000,255794,4,2,1,17,7,4,-7,-8,1,5,0
2000,255794,5,1,2,14,7,14,-7,0,1,5,0
2000,255794,5,2,2,14,7,14,-7,0,1,5,0
2000,256024,1,1,1,32,6,4,6,15,1,4,30
2000,256024,1,2,1,32,6,4,6,15,1,4,0
2000,256024,2,1,2,26,6,2,1,16,1,4,30
2000,256024,2,2,2,26,6,2,1,16,1,4,40
2000,256035,1,1,1,37,5,1,12,21,1,4,30
2000,256035,1,2,1,37,5,1,12,21,1,4,50
2000,256057,1,1,1,56,6,2,6,21,1,4,0
2000,256057,1,2,1,56,6,2,6,21,1,4,0
2000,256057,2,1,2,55,6,2,4,18,1,4,10
2000,256057,2,2,2,55,6,2,4,18,1,4,0
2000,256079,1,1,1,66,4,1,-7,21,1,4,0
2000,256079,1,2,1,66,4,1,-7,21,1,4,0
2000,256091,1,1,2,71,6,12,-7,15,1,4,0
2000,256091,1,2,2,71,6,12,-7,15,1,4,0
2000,256091,3,1,1,43,6,2,2,18,1,4,0
2000,256091,3,2,1,43,6,2,2,18,1,4,0
2000,256104,1,1,2,53,6,4,3,15,1,4,50
2000,256104,1,2,2,53,6,4,3,15,1,4,40
2000,256104,2,1,2,21,6,2,3,19,1,4,0
2000,256104,2,2,2,21,6,2,3,19,1,4,0
2000,256104,3,1,1,19,6,4,1,16,1,4,70
2000,256104,3,2,1,19,6,4,1,16,1,4,50
2000,256115,1,1,1,70,6,12,-7,15,1,4,0
2000,256115,1,2,1,70,6,12,-7,15,1,4,0
2000,256115,2,1,2,66,6,7,-7,15,1,4,0
2000,256115,2,2,2,66,6,7,-7,15,1,4,0
2000,256137,1,1,2,56,8,4,3,16,1,4,20
2000,256137,1,2,2,56,8,4,3,16,1,4,0
2000,256137,2,1,1,56,8,4,12,16,1,4,10
2000,256137,2,2,1,56,8,4,12,16,1,4,20
2000,256137,3,1,2,23,8,2,3,18,1,4,0
2000,256137,3,2,2,23,8,2,3,18,1,4,0
2000,256159,1,1,1,48,7,1,5,21,1,4,10
2000,256159,1,2,1,48,7,1,5,21,1,4,20
2000,256159,2,1,2,49,7,1,3,21,1,4,10
2000,256159,2,2,2,49,7,1,3,21,1,4,20
2000,256159,3,1,2,8,7,14,-7,0,1,4,0
2000,256159,3,2,2,8,7,14,-7,0,1,4,0
2000,256182,1,1,1,60,5,3,3,18,1,4,0
2000,256182,1,2,1,60,5,3,3,18,1,4,0
2000,257263,1,1,1,25,6,1,4,19,1,5,0
2000,257263,1,2,1,25,6,1,4,19,1,5,0
2000,257263,2,1,2,26,6,3,4,18,1,5,0
2000,257263,2,2,2,26,6,3,4,18,1,5,0
2000,257274,1,1,2,37,5,3,4,17,1,5,0
2000,257274,1,2,2,37,5,3,4,17,1,5,0
2000,257310,1,1,2,21,7,3,3,16,1,5,0
2000,257310,1,2,2,21,7,3,3,16,1,5,0
2000,257310,2,1,2,26,7,2,3,21,-8,5,0
2000,257310,2,2,2,26,7,2,3,21,-8,5,10
2000,257310,3,1,2,22,7,4,2,19,1,5,0
2000,257310,3,2,2,22,7,4,2,19,1,5,0
2000,257321,1,1,2,76,2,8,-7,15,1,5,0
2000,257321,1,2,2,76,2,8,-7,15,1,5,0
2000,257354,1,1,2,47,6,12,4,16,1,5,0
2000,257354,1,2,2,47,6,12,4,16,1,5,0
2000,257354,2,1,1,48,6,12,4,18,1,5,0
2000,257354,2,2,1,48,6,12,4,18,1,5,0
2000,257354,3,1,1,21,6,2,2,-8,1,5,0
2000,257354,3,2,1,21,6,2,2,-8,1,5,0
2000,257354,4,1,1,20,6,2,-7,-8,1,5,0
2000,257354,4,2,1,20,6,2,-7,-8,1,5,0
2000,257365,1,1,2,39,6,12,3,15,1,5,20
2000,257365,1,2,2,39,6,12,3,15,1,5,0
2000,257365,2,1,1,38,6,3,5,16,1,5,10
2000,257365,2,2,1,38,6,3,5,16,1,5,0
2000,257401,1,1,2,75,4,12,-7,15,1,5,50
2000,257401,1,2,2,75,4,12,-7,15,1,5,130
2000,258435,1,1,2,48,5,12,3,15,1,6,0
2000,258435,1,2,2,48,5,12,3,15,1,6,0
2000,258435,2,1,1,51,5,12,5,15,1,6,0
2000,258435,2,2,1,51,5,12,5,15,1,6,0
2000,258446,1,1,2,40,5,12,4,16,1,6,0
2000,258446,1,2,2,40,5,12,4,16,1,6,0
2000,258446,2,1,1,30,5,12,6,16,1,6,0
2000,258446,2,2,1,30,5,12,6,16,1,6,0
2000,258446,3,1,2,18,5,12,3,16,1,6,0
2000,258446,3,2,2,18,5,12,3,16,1,6,0
2000,258446,4,1,2,13,5,14,-7,0,1,6,0
2000,258446,4,2,2,13,5,14,-7,0,1,6,0
2000,258479,1,1,2,28,4,2,3,19,1,6,0
2000,258479,1,2,2,28,4,2,3,19,1,6,0
2000,258479,2,1,1,28,4,4,3,17,1,6,0
2000,258479,2,2,1,28,4,4,3,17,1,6,0
2000,258479,3,2,2,8,4,14,-7,0,1,6,60
2000,258504,1,1,2,23,3,5,-7,16,1,6,0
2000,258504,1,2,2,23,3,5,-7,16,1,6,0
2000,258504,2,1,1,25,3,4,4,16,1,6,0
2000,258504,2,2,1,25,3,4,4,16,1,6,0
2000,258515,1,1,1,34,6,12,3,16,1,6,0
2000,258515,1,2,1,34,6,12,3,16,1,6,10
2000,258515,2,1,2,34,6,3,3,18,1,6,0
2000,258515,2,2,2,34,6,3,3,18,1,6,0
2000,258515,3,1,1,14,6,14,-7,0,1,6,290
2000,258515,3,2,1,14,6,14,-7,0,1,6,30
2000,258515,4,1,1,9,6,14,-7,0,1,6,30
2000,258515,4,2,1,9,6,14,-7,0,1,6,0
2000,258537,1,1,1,80,3,12,-7,15,1,6,0
2000,258537,1,2,1,80,3,12,-7,15,1,6,0
2000,258548,1,1,2,37,5,12,12,16,1,6,0
2000,258548,1,2,2,37,5,12,12,16,1,6,0
2000,258548,2,1,1,44,5,12,-7,15,1,6,0
2000,258548,2,2,1,44,5,12,-7,15,1,6,0
2000,258548,3,1,2,10,5,14,-7,0,1,6,0
2000,258548,3,2,2,10,5,14,-7,0,1,6,0
2000,258559,1,1,2,68,4,12,-7,15,1,6,0
2000,258559,1,2,2,68,4,12,-7,15,1,6,0
2000,258559,2,1,1,60,4,13,-7,-8,1,6,10
2000,258559,2,2,1,60,4,13,-7,-8,1,6,0
2000,258593,1,1,2,70,2,12,-7,15,1,6,0
2000,258593,1,2,2,70,2,12,-7,15,1,6,0
2000,258593,2,1,1,80,2,12,-7,15,1,6,0
2000,258593,2,2,1,80,2,12,-7,15,1,6,0
2000,259641,1,1,1,42,7,1,5,18,1,6,300
2000,259641,1,2,1,42,7,1,5,18,1,6,270
2000,259641,2,1,2,38,7,7,12,21,1,6,10
2000,259641,2,2,2,38,7,7,12,21,1,6,0
2000,259685,1,1,1,57,-8,12,-7,15,1,6,80
2000,259685,1,2,1,57,-8,12,-7,15,1,6,200
2000,259696,1,1,2,21,5,12,-7,18,1,6,0
2000,259696,1,2,2,21,5,12,-7,18,1,6,0
2000,259696,2,1,1,20,5,8,3,16,1,6,0
2000,259696,2,2,1,20,5,8,3,16,1,6,0
2000,259709,1,1,2,43,4,1,12,17,1,6,0
2000,259709,1,2,2,43,4,1,12,17,1,6,0
2000,259709,2,1,1,43,4,1,2,21,1,6,0
2000,259709,2,2,1,43,4,1,2,21,1,6,0
2000,259709,3,1,2,10,4,14,-7,0,1,6,0
2000,259709,3,2,2,10,4,14,-7,0,1,6,0
2000,259710,1,1,1,24,6,12,3,18,1,6,0
2000,259710,1,2,1,24,6,12,3,18,1,6,0
2000,259710,2,1,2,66,6,2,-7,21,1,6,0
2000,259710,2,2,2,66,6,2,-7,21,1,6,0
2000,259710,3,1,1,66,6,12,-7,15,1,6,0
2000,259710,3,2,1,66,6,12,-7,15,1,6,0
2000,259765,1,1,2,30,6,3,4,18,1,6,0
2000,259765,1,2,2,30,6,3,4,18,1,6,0
2000,259765,2,1,1,31,6,3,12,16,1,6,0
2000,259765,2,2,1,31,6,3,12,16,1,6,0
2000,260020,1,1,1,28,4,2,-7,18,1,5,0
2000,260020,1,2,1,28,4,2,-7,18,1,5,0
2000,260020,2,1,2,50,4,12,3,15,1,5,0
2000,260020,2,2,2,50,4,12,3,15,1,5,0
2000,260086,1,1,2,28,6,12,2,16,1,5,0
2000,260086,1,2,2,28,6,12,2,16,1,5,30
2000,260086,2,1,1,38,6,3,6,17,1,5,0
2000,260086,2,2,1,38,6,3,6,17,1,5,60
2000,260086,3,1,1,9,6,14,-7,0,1,5,0
2000,260086,3,2,1,9,6,14,-7,0,1,5,70
2000,260133,1,1,1,54,2,12,2,15,1,5,100
2000,260133,1,2,1,54,2,12,2,15,1,5,0
2000,260144,1,1,2,34,6,4,2,16,1,5,0
2000,260144,1,2,2,34,6,4,2,16,1,5,0
2000,260144,2,1,1,42,6,12,4,16,1,5,0
2000,260144,2,2,1,42,6,12,4,16,1,5,0
2000,260144,3,1,1,8,6,14,-7,0,1,5,0
2000,260144,3,2,1,8,6,14,-7,0,1,5,0
2000,260177,1,1,1,70,3,12,-7,16,1,5,0
2000,260177,1,2,1,70,3,12,-7,16,1,5,0
2000,260188,1,1,2,52,7,2,4,21,2,5,10
2000,260188,1,2,2,52,7,2,4,21,2,5,10
2000,260188,2,1,1,52,7,1,12,21,1,5,0
2000,260188,2,2,1,52,7,1,12,21,1,5,0
2000,261225,1,1,2,56,-8,12,4,15,1,4,10
2000,261225,1,2,2,56,-8,12,4,15,1,4,0
2000,261225,2,1,1,47,-8,12,2,15,1,4,0
2000,261225,2,2,1,47,-8,12,2,15,1,4,0
2000,261236,1,1,2,65,2,12,-7,15,1,4,130
2000,261236,1,2,2,65,2,12,-7,15,1,4,90
2000,261269,1,1,1,35,6,2,5,17,1,4,0
2000,261269,1,2,1,35,6,2,5,17,1,4,0
2000,261269,2,1,2,34,6,3,3,18,1,4,20
2000,261269,2,2,2,34,6,3,3,18,1,4,0
2000,261269,3,1,1,9,6,14,-7,0,1,4,0
2000,261269,3,2,1,9,6,14,-7,0,1,4,0
2000,261270,1,1,2,72,2,12,-7,15,1,4,0
2000,261270,1,2,2,72,2,12,-7,15,1,4,0
2000,261281,1,1,2,38,6,12,3,16,1,4,0
2000,261281,1,2,2,38,6,12,3,16,1,4,0
2000,261281,2,1,1,39,6,3,12,17,1,4,0
2000,261281,2,2,1,39,6,3,12,17,1,4,0
2000,261281,3,1,2,17,6,12,2,-8,1,4,0
2000,261281,3,2,2,17,6,12,2,-8,1,4,0
2000,261281,4,1,1,12,6,14,-7,0,1,4,0
2000,261281,4,2,1,12,6,14,-7,0,1,4,0
