survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
1987,20084,3,2,2,20,198,-7,70,-9,-7,2,0
1987,20084,3,3,2,20,198,-7,70,-9,-7,2,0
1987,20084,3,4,2,20,198,-7,70,-9,-7,2,0
1987,20084,3,5,2,20,198,-7,70,-9,-7,2,0
1987,20084,3,6,2,20,198,-7,70,-9,-7,2,0
1987,20084,3,7,2,20,198,-7,70,-9,-7,2,60
1987,20084,4,1,2,18,198,-7,100,-9,-7,2,0
1987,20084,4,2,2,18,198,-7,100,-9,-7,2,30
1987,20084,4,3,2,18,198,-7,100,-9,-7,2,30
1987,20084,4,4,2,18,198,-7,100,-9,-7,2,0
1987,20084,4,5,2,18,198,-7,100,-9,-7,2,0
1987,20084,4,6,2,18,198,-7,100,-9,-7,2,0
1987,20084,4,7,2,18,198,-7,100,-9,-7,2,0
1987,20086,1,1,2,36,659,-8,-7,-9,1,2,0
1987,20086,1,2,2,36,659,-8,-7,-9,1,2,15
1987,20086,1,3,2,36,659,-8,-7,-9,1,2,0
1987,20086,1,4,2,36,659,-8,-7,-9,1,2,0
1987,20086,1,5,2,36,659,-8,-7,-9,1,2,0
1987,20086,1,6,2,36,659,-8,-7,-9,1,2,0
1987,20086,1,7,2,36,659,-8,-7,-9,1,2,0
1987,20093,1,1,2,35,828,-8,-7,-9,1,2,90
1987,20093,1,2,2,35,828,-8,-7,-9,1,2,0
1987,20093,1,3,2,35,828,-8,-7,-9,1,2,75
1987,20093,1,4,2,35,828,-8,-7,-9,1,2,90
1987,20093,1,5,2,35,828,-8,-7,-9,1,2,60
1987,20093,1,6,2,35,828,15,-7,-9,1,2,120
1987,20093,1,7,2,35,828,-8,-7,-9,1,2,60
1987,20093,2,1,1,36,828,-7,800,-9,-7,2,30
1987,20093,2,2,1,36,828,-7,800,-9,-7,2,60
1987,20093,2,3,1,36,828,-7,800,-9,-7,2,0
1987,20093,2,4,1,36,828,-7,800,-9,-7,2,0
1987,20093,2,5,1,36,828,-7,800,-9,-7,2,30
1987,20093,2,6,1,36,828,-7,800,-9,-7,2,30
1987,20093,2,7,1,36,828,-7,800,-9,-7,2,30
1987,20111,1,1,2,58,0,-8,-7,-9,1,2,180
1987,20111,1,2,2,58,0,-8,-7,-9,1,2,135
1987,20111,1,3,2,58,0,-8,-7,-9,1,2,180
1987,20111,1,4,2,58,0,-8,-7,-9,1,2,105
1987,20111,1,5,2,58,0,-8,-7,-9,1,2,90
1987,20111,1,6,2,58,0,-8,-7,-9,1,2,330
1987,20111,1,7,2,58,0,-8,-7,-9,1,2,135
1987,20111,2,1,1,58,0,-7,-8,-9,-7,2,0
1987,20111,2,2,1,58,0,-7,-8,-9,-7,2,15
1987,20111,2,3,1,58,0,-7,-8,-9,-7,2,15
1987,20111,2,4,1,58,0,-7,-8,-9,-7,2,0
1987,20111,2,5,1,58,0,-7,-8,-9,-7,2,0
1987,20111,2,6,1,58,0,-7,-8,-9,-7,2,0
1987,20111,2,7,1,58,0,-7,-8,-9,-7,2,0
1987,20123,1,1,2,23,204,-8,-7,-9,1,2,0
1987,20123,1,2,2,23,204,-8,-7,-9,1,2,0
1987,20123,1,3,2,23,204,-8,-7,-9,1,2,0
1987,20123,1,4,2,23,204,-8,-7,-9,1,2,495
1987,20123,1,5,2,23,204,-8,-7,-9,1,2,0
1987,20123,1,6,2,23,204,-8,-7,-9,1,2,0
1987,20123,1,7,2,23,204,-8,-7,-9,1,2,0
1987,20142,1,1,1,33,29,10,530,-9,1,2,0
1987,20142,1,2,1,33,29,10,530,-9,1,2,0
1987,20142,1,3,1,33,29,10,530,-9,1,2,0
1987,20142,1,4,1,33,29,10,530,-9,1,2,0
1987,20142,1,5,1,33,29,10,530,-9,1,2,0
1987,20142,1,6,1,33,29,10,530,-9,1,2,0
1987,20142,1,7,1,33,29,10,530,-9,1,2,0
1987,20142,2,1,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,2,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,3,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,4,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,5,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,6,2,32,29,-7,-7,-9,-7,2,0
1987,20142,2,7,2,32,29,-7,-7,-9,-7,2,0
1987,20145,1,1,2,46,552,1,144,-9,1,2,0
1987,20145,1,2,2,46,552,1,144,-9,1,2,15
1987,20145,1,3,2,46,552,1,144,-9,1,2,0
1987,20145,1,4,2,46,552,1,144,-9,1,2,0
1987,20145,1,5,2,46,552,1,144,-9,1,2,60
1987,20145,1,6,2,46,552,1,144,-9,1,2,0
1987,20145,1,7,2,46,552,1,144,-9,1,2,0
1987,20145,2,1,1,49,552,-7,552,-9,-7,2,45
1987,20145,2,2,1,49,552,-7,552,-9,-7,2,45
1987,20145,2,3,1,49,552,-7,552,-9,-7,2,30
1987,20145,2,4,1,49,552,-7,552,-9,-7,2,30
1987,20145,2,5,1,49,552,-7,552,-9,-7,2,30
1987,20145,2,6,1,49,552,-7,552,-9,-7,2,30
1987,20145,2,7,1,49,552,-7,552,-9,-7,2,30
1987,20145,3,1,2,25,552,-7,-8,-9,-7,2,0
1987,20145,3,2,2,25,552,-7,-8,-9,-7,2,0
1987,20155,1,1,2,34,124,-8,-7,-9,1,2,0
1987,20155,1,2,2,34,124,-8,-7,-9,1,2,45
1987,20155,1,3,2,34,124,-8,-7,-9,1,2,0
1987,20155,1,4,2,34,124,-8,-7,-9,1,2,0
1987,20155,1,5,2,34,124,-8,-7,-9,1,2,0
1987,20155,1,6,2,34,124,-8,-7,-9,1,2,0
1987,20155,1,7,2,34,124,-8,-7,-9,1,2,0
1987,20159,1,1,2,30,382,-8,-7,-9,1,2,15
1987,20159,1,2,2,30,382,-8,-7,-9,1,2,210
1987,20159,1,3,2,30,382,-8,-7,-9,1,2,0
1987,20159,1,4,2,30,382,-8,-7,-9,1,2,0
1987,20159,1,5,2,30,382,-8,-7,-9,1,2,0
1987,20159,1,6,2,30,382,-8,-7,-9,1,2,0
1987,20159,1,7,2,30,382,-8,-7,-9,1,2,0
1987,20159,2,1,1,46,382,-7,-7,-9,-7,2,120
1987,20159,2,2,1,46,382,-7,-7,-9,-7,2,90
1987,20159,2,3,1,46,382,-7,-7,-9,-7,2,225
1987,20159,2,4,1,46,382,-7,-7,-9,-7,2,270
1987,20159,2,5,1,46,382,-7,-7,-9,-7,2,105
1987,20159,2,6,1,46,382,-7,-7,-9,-7,2,135
1987,20159,2,7,1,46,382,-7,-7,-9,-7,2,0
1987,20175,1,1,1,42,58,21,900,-9,1,2,30
1987,20175,1,2,1,42,58,21,900,-9,1,2,0
1987,20175,1,3,1,42,58,21,900,-9,1,2,30
1987,20175,1,4,1,42,58,21,900,-9,1,2,0
1987,20175,1,5,1,42,58,21,900,-9,1,2,0
1987,20175,1,6,1,42,58,21,900,-9,1,2,0
1987,20175,1,7,1,42,58,21,900,-9,1,2,0
1987,20175,2,1,2,40,58,-7,-7,-9,-7,2,45
1987,20175,2,2,2,40,58,-7,-7,-9,-7,2,45
1987,20175,2,3,2,40,58,-7,-7,-9,-7,2,15
1987,20175,2,4,2,40,58,-7,-7,-9,-7,2,15
1987,20175,2,5,2,40,58,-7,-7,-9,-7,2,15
1987,20175,2,6,2,40,58,-7,-7,-9,-7,2,15
1987,20175,2,7,2,40,58,-7,-7,-9,-7,2,15
1987,20185,1,1,1,32,85,6,700,-9,1,2,0
1987,20185,1,2,1,32,85,6,700,-9,1,2,0
1987,20185,1,3,1,32,85,6,700,-9,1,2,0
1987,20185,1,4,1,32,85,6,700,-9,1,2,0
1987,20185,1,5,1,32,85,6,700,-9,1,2,0
1987,20185,1,6,1,32,85,6,700,-9,1,2,0
1987,20185,1,7,1,32,85,6,700,-9,1,2,0
1987,20185,2,1,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,2,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,3,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,4,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,5,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,6,2,28,85,-7,-7,-9,-7,2,0
1987,20185,2,7,2,28,85,-7,-7,-9,-7,2,0
1987,20203,1,1,2,48,1050,1,127,-9,1,2,15
1987,20203,1,2,2,48,1050,1,127,-9,1,2,15
1987,20203,1,3,2,48,1050,1,127,-9,1,2,15
1987,20203,1,4,2,48,1050,1,127,-9,1,2,0
1987,20203,1,5,2,48,1050,1,127,-9,1,2,15
1987,20203,1,6,2,48,1050,1,127,-9,1,2,15
1987,20203,1,7,2,48,1050,1,127,-9,1,2,15
1987,20203,2,1,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,2,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,3,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,4,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,5,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,6,1,53,1050,-7,800,-9,-7,2,0
1987,20203,2,7,1,53,1050,-7,800,-9,-7,2,0
1987,20203,3,1,2,23,1050,-7,250,-9,-7,2,0
1987,20203,3,2,2,23,1050,-7,250,-9,-7,2,0
1987,20203,3,3,2,23,1050,-7,250,-9,-7,2,0
1987,20203,3,4,2,23,1050,-7,250,-9,-7,2,0
1987,20203,3,5,2,23,1050,-7,250,-9,-7,2,0
1987,20203,3,7,2,23,1050,-7,250,-9,-7,2,0
1987,20235,1,1,1,43,300,14,550,-9,1,2,0
1987,20235,1,2,1,43,300,14,550,-9,1,2,0
1987,20235,1,3,1,43,300,14,550,-9,1,2,0
1987,20235,1,4,1,43,300,14,550,-9,1,2,0
1987,20235,1,5,1,43,300,14,550,-9,1,2,0
1987,20235,1,6,1,43,300,14,550,-9,1,2,0
1987,20235,1,7,1,43,300,14,550,-9,1,2,0
1987,20235,2,1,2,37,300,-7,300,-9,-7,2,0
1987,20235,2,2,2,37,300,-7,300,-9,-7,2,0
1987,20235,2,3,2,37,300,-7,300,-9,-7,2,0
1987,20235,2,4,2,37,300,-7,300,-9,-7,2,60
1987,20235,2,5,2,37,300,-7,300,-9,-7,2,30
1987,20235,2,6,2,37,300,-7,300,-9,-7,2,0
1987,20235,2,7,2,37,300,-7,300,-9,-7,2,0
1987,20275,1,1,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,2,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,3,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,4,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,5,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,6,1,55,100,-8,-7,-9,1,2,0
1987,20275,1,7,1,55,100,-8,-7,-9,1,2,0
1987,20275,2,1,2,54,100,-7,-7,-9,-7,2,150
1987,20275,2,2,2,54,100,-7,-7,-9,-7,2,120
1987,20275,2,3,2,54,100,-7,-7,-9,-7,2,150
1987,20275,2,4,2,54,100,-7,-7,-9,-7,2,180
1987,20275,2,5,2,54,100,-7,-7,-9,-7,2,255
1987,20275,2,6,2,54,100,-7,-7,-9,-7,2,150
1987,20275,2,7,2,54,100,-7,-7,-9,-7,2,180
1987,20277,1,1,2,48,2100,3,171,-9,1,2,0
1987,20277,1,2,2,48,2100,3,171,-9,1,2,0
1987,20277,1,3,2,48,2100,3,171,-9,1,2,0
1987,20277,1,4,2,48,2100,3,171,-9,1,2,0
1987,20277,1,5,2,48,2100,3,171,-9,1,2,0
1987,20277,1,6,2,48,2100,3,171,-9,1,2,0
1987,20277,1,7,2,48,2100,3,171,-9,1,2,0
1987,20277,2,1,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,2,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,3,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,4,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,5,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,6,1,51,2100,-7,1600,-9,-7,2,0
1987,20277,2,7,1,51,2100,-7,1600,-9,-7,2,0
1987,20281,1,1,2,35,704,-8,40,-9,1,2,0
1987,20281,1,2,2,35,704,-8,40,-9,1,2,0
1987,20281,1,3,2,35,704,-8,40,-9,1,2,0
1987,20281,1,4,2,35,704,-8,40,-9,1,2,0
1987,20281,1,5,2,35,704,-8,40,-9,1,2,0
1987,20281,1,6,2,35,704,-8,40,-9,1,2,0
1987,20281,1,7,2,35,704,-8,40,-9,1,2,0
1987,20281,2,1,1,52,704,-7,600,-9,-7,2,15
1987,20281,2,2,1,52,704,-7,600,-9,-7,2,15
1987,20281,2,3,1,52,704,-7,600,-9,-7,2,15
1987,20281,2,4,1,52,704,-7,600,-9,-7,2,0
1987,20281,2,5,1,52,704,-7,600,-9,-7,2,0
1987,20281,2,6,1,52,704,-7,600,-9,-7,2,0
1987,20281,2,7,1,52,704,-7,600,-9,-7,2,15
1987,20284,1,1,2,48,792,18,408,-9,1,2,0
1987,20284,1,2,2,48,792,18,408,-9,1,2,0
1987,20284,1,3,2,48,792,18,408,-9,1,2,30
1987,20284,1,4,2,48,792,18,408,-9,1,2,0
1987,20284,1,5,2,48,792,18,408,-9,1,2,0
1987,20284,1,6,2,48,792,18,408,-9,1,2,0
1987,20284,1,7,2,48,792,18,408,-9,1,2,0
1987,20284,2,1,1,47,792,-7,792,-9,-7,2,0
1987,20284,2,2,1,47,792,-7,792,-9,-7,2,0
1987,20284,2,3,1,47,792,-7,792,-9,-7,2,0
1987,20284,2,4,1,47,792,-7,792,-9,-7,2,0
1987,20284,2,5,1,47,792,-7,792,-9,-7,2,0
1987,20284,2,6,1,47,792,-7,792,-9,-7,2,30
1987,20284,2,7,1,47,792,-7,792,-9,-7,2,15
1987,20292,1,1,2,55,0,-8,-7,-9,1,2,135
1987,20292,1,2,2,55,0,-8,-7,-9,1,2,0
1987,20296,1,1,1,50,280,21,3000,-9,1,2,0
1987,20296,1,2,1,50,280,21,3000,-9,1,2,0
1987,20296,1,3,1,50,280,21,3000,-9,1,2,0
1987,20296,1,4,1,50,280,21,3000,-9,1,2,0
1987,20296,1,5,1,50,280,21,3000,-9,1,2,0
1987,20296,1,6,1,50,280,21,3000,-9,1,2,0
1987,20296,1,7,1,50,280,21,3000,-9,1,2,0
1987,20296,2,1,2,50,280,-7,-7,-9,-7,2,30
1987,20296,2,2,2,50,280,-7,-7,-9,-7,2,0
1987,20296,2,3,2,50,280,-7,-7,-9,-7,2,0
1987,20296,2,4,2,50,280,-7,-7,-9,-7,2,15
1987,20296,2,5,2,50,280,-7,-7,-9,-7,2,15
1987,20296,2,6,2,50,280,-7,-7,-9,-7,2,0
1987,20296,2,7,2,50,280,-7,-7,-9,-7,2,15
1987,20296,3,1,2,27,280,-7,280,-9,-7,2,60
1987,20296,3,2,2,27,280,-7,280,-9,-7,2,45
1987,20296,3,3,2,27,280,-7,280,-9,-7,2,0
1987,20296,3,4,2,27,280,-7,280,-9,-7,2,60
1987,20296,3,5,2,27,280,-7,280,-9,-7,2,0
1987,20296,3,6,2,27,280,-7,280,-9,-7,2,0
1987,20296,3,7,2,27,280,-7,280,-9,-7,2,75
1987,20310,1,1,2,24,956,-8,-7,-9,1,2,0
1987,20310,1,2,2,24,956,-8,-7,-9,1,2,0
1987,20310,1,3,2,24,956,-8,-7,-9,1,2,0
1987,20310,1,4,2,24,956,-8,-7,-9,1,2,0
1987,20310,1,5,2,24,956,-8,-7,-9,1,2,60
1987,20310,1,6,2,24,956,-8,-7,-9,1,2,0
1987,20310,1,7,2,24,956,-8,-7,-9,1,2,60
1987,20310,2,1,1,26,956,-7,900,-9,-7,2,15
1987,20310,2,2,1,26,956,-7,900,-9,-7,2,15
1987,20310,2,3,1,26,956,-7,900,-9,-7,2,0
1987,20310,2,4,1,26,956,-7,900,-9,-7,2,30
1987,20310,2,5,1,26,956,-7,900,-9,-7,2,45
1987,20323,1,1,2,52,0,-8,-7,-9,1,2,30
1987,20323,1,2,2,52,0,-8,-7,-9,1,2,85
1987,20323,1,3,2,52,0,-8,-7,-9,1,2,0
1987,20323,1,4,2,52,0,-8,-7,-9,1,2,0
1987,20323,1,5,2,52,0,-8,-7,-9,1,2,0
1987,20323,1,6,2,52,0,-8,-7,-9,1,2,75
1987,20323,1,7,2,52,0,-8,-7,-9,1,2,195
1987,20323,2,1,1,62,0,-7,-7,-9,-7,2,0
1987,20323,2,2,1,62,0,-7,-7,-9,-7,2,15
1987,20323,2,3,1,62,0,-7,-7,-9,-7,2,30
1987,20323,2,4,1,62,0,-7,-7,-9,-7,2,120
1987,20323,2,5,1,62,0,-7,-7,-9,-7,2,30
1987,20323,2,6,1,62,0,-7,-7,-9,-7,2,0
1987,20323,2,7,1,62,0,-7,-7,-9,-7,2,0
1987,20349,1,1,1,25,60,-8,0,-9,1,2,275
1987,20349,1,2,1,25,60,-8,0,-9,1,2,130
1987,20349,1,3,1,25,60,-8,0,-9,1,2,135
1987,20349,1,4,1,25,60,-8,0,-9,1,2,135
1987,20349,1,5,1,25,60,-8,0,-9,1,2,75
1987,20349,1,6,1,25,60,-8,0,-9,1,2,255
1987,20349,1,7,1,25,60,-8,0,-9,1,2,255
1987,20359,1,1,2,27,448,-8,-7,-9,1,2,0
1987,20359,1,2,2,27,448,-8,-7,-9,1,2,10
1987,20359,1,3,2,27,448,-8,-7,-9,1,2,0
1987,20359,1,4,2,27,448,-8,-7,-9,1,2,0
1987,20359,1,5,2,27,448,-8,-7,-9,1,2,0
1987,20359,1,6,2,27,448,-8,-7,-9,1,2,0
1987,20359,1,7,2,27,448,-8,-7,-9,1,2,0
1987,20377,1,1,1,47,313,19,880,-9,1,2,15
1987,20377,1,2,1,47,313,19,880,-9,1,2,0
1987,20377,1,3,1,47,313,19,880,-9,1,2,120
1987,20377,1,4,1,47,313,19,880,-9,1,2,60
1987,20377,1,5,1,47,313,19,880,-9,1,2,25
1987,20377,1,6,1,47,313,19,880,-9,1,2,15
1987,20377,1,7,1,47,313,19,880,-9,1,2,75
1987,20377,4,1,2,16,313,-7,110,-9,-7,2,75
1987,20377,4,2,2,16,313,-7,110,-9,-7,2,0
1987,20377,4,3,2,16,313,-7,110,-9,-7,2,0
1987,20377,4,4,2,16,313,-7,110,-9,-7,2,0
1987,20377,4,5,2,16,313,-7,110,-9,-7,2,0
1987,20377,4,6,2,16,313,-7,110,-9,-7,2,0
1987,20385,1,1,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,2,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,3,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,4,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,5,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,6,1,40,0,-8,-7,-9,1,2,0
1987,20385,1,7,1,40,0,-8,-7,-9,1,2,0
1987,20385,2,1,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,2,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,3,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,4,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,5,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,6,2,38,0,-7,-7,-9,-7,2,0
1987,20385,2,7,2,38,0,-7,-7,-9,-7,2,0
1987,20402,2,1,1,37,300,-7,300,-9,-7,2,0
1987,20418,1,1,1,33,150,2,680,-9,1,2,0
1987,20418,2,1,2,29,150,-7,92,-9,-7,2,0
1987,20418,2,2,2,29,150,-7,92,-9,-7,2,0
1987,20418,2,3,2,29,150,-7,92,-9,-7,2,0
1987,20418,2,4,2,29,150,-7,92,-9,-7,2,0
1987,20418,2,5,2,29,150,-7,92,-9,-7,2,0
1987,20418,2,6,2,29,150,-7,92,-9,-7,2,0
1987,20426,1,1,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,2,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,3,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,4,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,5,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,6,2,60,375,-8,-7,-9,1,2,0
1987,20426,1,7,2,60,375,-8,-7,-9,1,2,0
1987,20426,2,1,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,2,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,3,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,4,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,5,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,6,1,66,375,-7,-7,-9,-7,2,0
1987,20426,2,7,1,66,375,-7,-7,-9,-7,2,0
1987,20429,1,1,1,50,770,14,870,-9,1,2,0
1987,20429,1,2,1,50,770,14,870,-9,1,2,0
1987,20429,1,3,1,50,770,14,870,-9,1,2,0
1987,20429,1,4,1,50,770,14,870,-9,1,2,0
1987,20429,1,5,1,50,770,14,870,-9,1,2,0
1987,20429,1,6,1,50,770,14,870,-9,1,2,0
1987,20429,1,7,1,50,770,14,870,-9,1,2,0
1987,20429,2,1,2,48,770,-7,290,-9,-7,2,30
1987,20429,2,2,2,48,770,-7,290,-9,-7,2,30
1987,20429,2,3,2,48,770,-7,290,-9,-7,2,0
1987,20429,2,4,2,48,770,-7,290,-9,-7,2,0
1987,20429,2,5,2,48,770,-7,290,-9,-7,2,60
1987,20429,2,6,2,48,770,-7,290,-9,-7,2,0
1987,20429,3,1,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,2,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,3,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,4,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,5,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,6,2,21,770,-7,200,-9,-7,2,0
1987,20429,3,7,2,21,770,-7,200,-9,-7,2,0
1987,20429,4,1,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,2,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,3,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,4,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,5,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,6,2,18,770,-7,280,-9,-7,2,0
1987,20429,4,7,2,18,770,-7,280,-9,-7,2,0
1987,20445,1,1,2,51,98,1,66,-9,1,2,0
1987,20445,1,2,2,51,98,1,66,-9,1,2,0
1987,20445,1,3,2,51,98,1,66,-9,1,2,0
1987,20445,1,4,2,51,98,1,66,-9,1,2,0
1987,20445,1,5,2,51,98,1,66,-9,1,2,0
1987,20445,1,6,2,51,98,1,66,-9,1,2,0
1987,20445,1,7,2,51,98,1,66,-9,1,2,0
1987,20452,2,1,2,45,324,-7,208,-9,-7,2,15
1987,20452,2,2,2,45,324,-7,208,-9,-7,2,0
1987,20452,2,3,2,45,324,-7,208,-9,-7,2,90
1987,20452,2,4,2,45,324,-7,208,-9,-7,2,15
1987,20452,2,5,2,45,324,-7,208,-9,-7,2,60
1987,20452,2,6,2,45,324,-7,208,-9,-7,2,45
1987,20452,2,7,2,45,324,-7,208,-9,-7,2,15
1987,20468,2,1,1,44,1141,-7,613,-9,-7,2,0
1987,20478,1,1,2,52,763,1,34,-9,1,2,0
1987,20478,1,2,2,52,763,1,34,-9,1,2,15
1987,20478,1,3,2,52,763,1,34,-9,1,2,0
1987,20478,1,4,2,52,763,1,34,-9,1,2,0
1987,20478,1,5,2,52,763,1,34,-9,1,2,0
1987,20478,1,6,2,52,763,1,34,-9,1,2,0
1987,20478,1,7,2,52,763,1,34,-9,1,2,0
1987,20478,2,1,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,2,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,3,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,4,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,5,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,6,1,54,763,-7,650,-9,-7,2,0
1987,20478,2,7,1,54,763,-7,650,-9,-7,2,0
1987,20478,3,1,1,22,763,-7,113,-9,-7,2,0
1987,20478,3,2,1,22,763,-7,113,-9,-7,2,90
1987,20478,3,3,1,22,763,-7,113,-9,-7,2,30
1987,20478,3,4,1,22,763,-7,113,-9,-7,2,0
1987,20478,3,5,1,22,763,-7,113,-9,-7,2,0
1987,20478,3,6,1,22,763,-7,113,-9,-7,2,0
1987,20478,3,7,1,22,763,-7,113,-9,-7,2,0
1987,20486,1,1,2,40,47,-8,100,-9,1,2,30
1987,20486,1,2,2,40,47,-8,100,-9,1,2,0
1987,20486,1,3,2,40,47,-8,100,-9,1,2,60
1987,20486,1,4,2,40,47,-8,100,-9,1,2,30
1987,20486,1,5,2,40,47,-8,100,-9,1,2,30
1987,20486,1,6,2,40,47,-8,100,-9,1,2,60
1987,20486,1,7,2,40,47,-8,100,-9,1,2,30
1987,20486,2,1,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,2,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,3,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,4,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,5,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,6,2,15,47,0,-7,-9,-7,2,0
1987,20486,2,7,2,15,47,0,-7,-9,-7,2,0
1987,20492,1,1,2,39,418,-8,84,-9,1,2,30
1987,20492,1,2,2,39,418,-8,84,-9,1,2,30
1987,20492,1,3,2,39,418,-8,84,-9,1,2,0
1987,20492,1,4,2,39,418,-8,84,-9,1,2,0
1987,20492,1,5,2,39,418,-8,84,-9,1,2,0
1987,20492,1,6,2,39,418,-8,84,-9,1,2,0
1987,20492,1,7,2,39,418,-8,84,-9,1,2,0
1987,20498,3,1,1,80,400,-7,-7,-9,-7,2,0
1987,20498,3,2,1,80,400,-7,-7,-9,-7,2,0
1987,20498,3,3,1,80,400,-7,-7,-9,-7,2,0
1987,20498,3,4,1,80,400,-7,-7,-9,-7,2,0
1987,20498,3,5,1,80,400,-7,-7,-9,-7,2,0
1987,20522,1,1,1,48,140,2,632,-9,1,2,0
1987,20522,1,2,1,48,140,2,632,-9,1,2,0
1987,20522,1,3,1,48,140,2,632,-9,1,2,0
1987,20522,1,4,1,48,140,2,632,-9,1,2,0
1987,20522,1,5,1,48,140,2,632,-9,1,2,15
1987,20522,1,6,1,48,140,2,632,-9,1,2,30
1987,20522,4,1,2,17,140,4,-7,-9,-7,2,30
1987,20522,4,2,2,17,140,4,-7,-9,-7,2,0
1987,20522,4,3,2,17,140,4,-7,-9,-7,2,0
1987,20522,4,4,2,17,140,4,-7,-9,-7,2,0
1987,20522,4,5,2,17,140,4,-7,-9,-7,2,0
1987,20522,4,6,2,17,140,4,-7,-9,-7,2,0
1987,20522,4,7,2,17,140,4,-7,-9,-7,2,0
1987,20532,1,1,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,2,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,3,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,4,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,5,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,6,1,52,335,-8,-8,-9,1,2,0
1987,20532,1,7,1,52,335,-8,-8,-9,1,2,0
1987,20532,6,1,2,16,335,-7,114,-9,-7,2,15
1987,20532,6,2,2,16,335,-7,114,-9,-7,2,45
1987,20532,6,3,2,16,335,-7,114,-9,-7,2,105
1987,20532,6,4,2,16,335,-7,114,-9,-7,2,225
1987,20532,6,5,2,16,335,-7,114,-9,-7,2,150
1987,20532,6,6,2,16,335,-7,114,-9,-7,2,30
1987,20532,6,7,2,16,335,-7,114,-9,-7,2,0
1987,20538,1,1,1,60,0,14,400,-9,1,2,0
