survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2005,0,210300201,210300201,2,40,-9,2,2,21,1,4,0
2005,0,210300301,210300301,2,40,-9,1,4,21,3,4,0
2005,0,210300401,210300401,2,36,-9,7,97,21,1,4,0
2005,0,210300501,210300501,2,80,-9,2,1,17,1,4,0
2005,0,210300601,210300601,2,80,-9,1,1,20,1,4,0
2005,0,210300801,210300801,2,76,-9,8,20,15,1,4,170
2005,0,210300901,210300901,2,77,-9,4,18,16,1,4,0
2005,0,210301201,210301201,1,63,-9,1,25,21,1,4,0
2005,0,210301401,210301401,2,50,-9,1,27,21,1,4,0
2005,0,210301501,210301501,1,60,-9,4,27,15,1,4,20
2005,0,210301701,210301701,2,35,-9,1,3,21,1,4,0
2005,0,210301801,210301801,1,80,-9,8,14,15,1,4,0
2005,0,210302201,210302201,1,38,-9,1,28,21,1,4,120
2005,0,210302401,210302401,1,56,-9,7,1,15,1,4,0
2005,0,210302501,210302501,1,59,-9,2,31,16,1,4,30
2005,0,210302601,210302601,2,42,-9,5,18,17,1,4,60
2005,0,210302901,210302901,1,31,-9,1,38,21,3,4,0
2005,0,210303001,210303001,1,35,-9,1,38,21,1,4,0
2005,0,210370301,210370301,2,26,-9,1,24,21,1,4,0
2005,0,210370501,210370501,1,72,-9,2,22,17,1,4,0
2005,0,210370701,210370701,1,62,-9,1,32,21,1,4,0
2005,0,210370801,210370801,2,80,-9,8,12,15,1,4,0
2005,0,210370901,210370901,1,20,-9,3,17,17,1,4,0
2005,0,210371001,210371001,2,25,-9,1,32,21,1,4,0
2005,0,210371201,210371201,2,21,-9,3,97,0,1,4,0
2005,0,210371301,210371301,2,33,-9,7,4,19,3,4,0
2005,0,210371401,210371401,1,20,-9,3,3,0,1,4,0
2005,0,210371501,210371501,2,27,-9,1,29,21,1,4,0
2005,0,210371701,210371701,2,51,-9,1,5,21,1,4,0
2005,0,210371801,210371801,1,58,-9,2,17,17,1,4,0
2005,0,210372101,210372101,1,30,-9,1,31,21,1,4,0
2005,0,210372301,210372301,2,22,-9,3,11,0,1,4,0
2005,0,210372401,210372401,1,69,-9,3,22,16,1,4,0
2005,0,210372601,210372601,1,27,-9,1,29,21,1,4,0
2005,0,210372801,210372801,2,39,-9,1,12,21,1,4,0
2005,0,210420201,210420201,1,34,-9,1,38,21,1,4,0
2005,0,210420301,210420301,2,62,-9,8,7,15,1,4,0
2005,0,210420401,210420401,2,38,-9,5,19,16,1,4,120
2005,0,210420501,210420501,2,69,-9,8,17,15,1,4,0
2005,0,210420701,210420701,2,54,-9,8,97,15,1,4,80
2005,0,210420801,210420801,2,24,-9,1,26,21,1,4,0
2005,0,210421001,210421001,2,68,-9,8,12,17,1,4,0
2005,0,210421101,210421101,1,16,-9,5,4,0,1,4,0
2005,0,210421201,210421201,2,69,-9,3,20,18,1,4,0
2005,0,210421501,210421501,2,39,-9,6,5,16,1,4,0
2005,0,210421601,210421601,1,43,-9,5,38,16,1,4,0
2005,0,210421701,210421701,1,54,-9,8,27,15,1,4,0
2005,0,210421801,210421801,1,80,-9,8,16,15,1,4,0
2005,0,210421901,210421901,1,46,-9,8,17,16,1,4,0
2005,0,210422101,210422101,2,41,-9,5,17,16,1,4,60
2005,0,210422301,210422301,1,77,-9,1,20,16,1,4,0
2005,0,210422401,210422401,2,49,-9,3,34,18,1,4,20
2005,0,210422701,210422701,1,76,-9,8,20,15,1,4,0
2005,0,210422901,210422901,1,71,-9,8,13,15,1,4,70
2005,0,220020201,220020201,2,63,-9,4,13,18,1,4,50
2005,0,220020301,220020301,2,72,-9,8,10,15,1,4,0
2005,0,220020501,220020501,2,38,-9,1,17,21,1,4,0
2005,0,220020701,220020701,2,59,-9,5,25,17,1,4,0
2005,0,220020801,220020801,2,40,-9,3,3,19,1,4,10
2005,0,220021001,220021001,1,57,-9,8,28,15,1,4,0
2005,0,220021101,220021101,1,40,-9,1,38,21,1,4,0
2005,0,220021201,220021201,2,32,-9,1,5,21,1,4,0
2005,0,220021301,220021301,2,37,-9,3,16,18,1,4,30
2005,0,220021401,220021401,1,73,-9,2,35,16,1,4,0
2005,0,220021501,220021501,2,75,-9,8,6,15,1,4,0
2005,0,220021601,220021601,1,29,-9,7,27,17,1,4,50
2005,0,220021901,220021901,2,25,-9,2,17,16,1,4,0
2005,0,220022201,220022201,1,60,-9,8,25,15,1,4,0
2005,0,220022901,220022901,2,58,-9,1,6,21,1,4,0
2005,0,220023001,220023001,1,32,-9,1,34,21,1,4,0
2005,0,220070401,220070401,2,53,-9,8,33,16,1,4,0
2005,0,220070501,220070501,1,36,-9,1,29,21,1,4,0
2005,0,220070601,220070601,1,29,-9,1,28,21,4,4,0
2005,0,220070701,220070701,1,80,-9,8,12,15,1,4,0
2005,0,220070801,220070801,2,25,-9,5,30,16,1,4,0
2005,0,220071001,220071001,2,38,-9,5,12,16,1,4,0
2005,0,220071301,220071301,2,71,-9,4,12,17,1,4,0
2005,0,220071401,220071401,2,50,-9,5,11,17,1,4,0
2005,0,220071601,220071601,2,31,-9,5,15,19,1,4,0
2005,0,220071701,220071701,1,41,-9,3,35,18,1,4,0
2005,0,220072101,220072101,1,30,-9,5,30,16,1,4,0
2005,0,220072401,220072401,2,35,-9,1,30,16,1,4,0
2005,0,220072501,220072501,2,48,-9,8,28,15,1,4,0
2005,0,220072601,220072601,1,26,-9,5,30,16,1,4,0
2005,0,220072801,220072801,2,66,-9,2,14,21,1,4,0
2005,0,220140301,220140301,2,47,-9,2,12,15,1,4,0
2005,0,220140401,220140401,1,71,-9,8,11,15,1,4,140
2005,0,220140601,220140601,1,44,-9,2,33,16,1,4,0
2005,0,220140701,220140701,1,28,-9,1,32,21,1,4,0
2005,0,220141001,220141001,1,24,-9,2,26,21,1,4,0
2005,0,220141101,220141101,2,31,-9,3,12,21,1,4,0
2005,0,220141401,220141401,1,69,-9,3,19,19,1,4,0
2005,0,220141501,220141501,1,62,-9,8,25,15,1,4,0
2005,0,220142101,220142101,1,58,-9,2,25,15,1,4,0
2005,0,220142301,220142301,2,76,-9,8,99,15,1,4,10
2005,0,220142401,220142401,1,63,-9,2,27,21,1,4,0
2005,0,220142601,220142601,2,54,-9,5,26,16,1,4,0
2005,0,220142801,220142801,2,80,-9,8,20,15,1,4,0
2005,0,220142901,220142901,1,24,-9,3,30,18,1,4,0
2005,0,220143001,220143001,2,70,-9,5,12,21,1,4,0
2005,0,220190101,220190101,2,56,-9,8,10,15,1,4,30
2005,0,220190301,220190301,2,67,-9,8,17,15,1,4,0
2005,0,220190401,220190401,2,71,-9,8,6,15,1,4,0
2005,0,220190601,220190601,1,59,-9,2,28,21,1,4,0
2005,0,220190701,220190701,1,60,-9,5,29,16,1,4,0
2005,0,220191001,220191001,1,36,-9,5,24,17,1,4,120
2005,0,220191101,220191101,1,51,-9,6,10,15,1,4,0
2005,0,220191201,220191201,2,39,-9,5,6,16,1,4,0
2005,0,220191301,220191301,2,80,-9,8,15,15,1,4,0
2005,0,220191401,220191401,2,48,-9,8,12,16,1,4,0
2005,0,220191501,220191501,1,17,-9,5,6,0,1,4,0
2005,0,220191601,220191601,1,36,-9,5,30,16,1,4,0
2005,0,220191701,220191701,1,43,-9,5,35,16,1,4,0
2005,0,220191801,220191801,1,43,-9,4,22,19,1,4,20
2005,0,220192501,220192501,2,67,-9,1,98,21,1,4,0
2005,0,220192601,220192601,1,45,-9,1,38,21,1,4,0
2005,0,220192701,220192701,2,80,-9,8,12,16,1,4,0
2005,0,220192801,220192801,1,27,-9,5,26,18,1,4,10
2005,0,220192901,220192901,2,68,-9,1,23,21,1,4,40
2005,0,220260201,220260201,2,63,-9,4,13,15,1,4,0
2005,0,220260301,220260301,1,79,-9,2,25,21,1,4,170
2005,0,220260501,220260501,1,49,-9,5,8,19,1,4,0
2005,0,220260701,220260701,1,42,-9,2,34,19,1,4,30
2005,0,220260801,220260801,2,61,-9,5,98,16,1,4,0
2005,0,220260901,220260901,2,80,-9,5,12,16,1,4,0
2005,0,220261001,220261001,1,50,-9,5,19,16,1,4,0
2005,0,220261101,220261101,2,80,-9,2,14,18,1,4,0
2005,0,220261201,220261201,1,69,-9,5,18,18,1,4,0
2005,0,220261301,220261301,2,53,-9,2,29,21,1,4,20
2005,0,220261401,220261401,1,69,-9,5,18,15,1,4,0
2005,0,220261501,220261501,2,73,-9,5,17,16,1,4,0
2005,0,220261701,220261701,1,58,-9,2,98,16,1,4,0
2005,0,220261901,220261901,2,54,-9,2,17,17,1,4,0
2005,0,220262001,220262001,1,59,-9,6,28,16,1,4,0
2005,0,220262301,220262301,2,69,-9,8,9,15,1,4,110
2005,0,220262501,220262501,2,35,-9,7,27,19,1,4,0
2005,0,220262601,220262601,2,40,-9,1,20,21,1,4,0
2005,0,220262901,220262901,2,77,-9,2,11,18,1,4,0
2005,0,220310301,220310301,1,80,-9,5,11,17,1,4,0
2005,0,220310401,220310401,2,29,-9,8,8,15,1,4,0
2005,0,220310402,220310402,2,22,-9,5,10,16,1,4,0
2005,0,220310601,220310601,2,62,-9,5,15,15,1,4,0
2005,0,220310801,220310801,2,41,-9,5,10,16,1,4,200
2005,0,220310901,220310901,2,33,-9,5,18,16,1,4,0
2005,0,220311001,220311001,2,56,-9,5,34,16,1,4,0
2005,0,220311201,220311201,1,56,-9,4,31,15,1,4,0
2005,0,220311401,220311401,2,53,-9,8,18,15,1,4,0
2005,0,220311901,220311901,2,61,-9,8,25,17,1,4,10
2005,0,220312101,220312101,2,80,-9,8,15,16,1,4,0
2005,0,220312401,220312401,1,50,-9,4,11,15,1,4,0
2005,0,220312501,220312501,2,18,-9,5,12,0,1,4,0
2005,0,220312601,220312601,1,42,-9,5,28,16,1,4,0
2005,0,220312901,220312901,2,80,-9,8,15,16,1,4,0
2005,0,220313001,220313001,2,44,-9,3,33,21,1,4,0
2005,0,220380101,220380101,2,46,-9,5,14,21,1,4,0
2005,0,220380301,220380301,2,22,-9,5,15,16,1,4,0
2005,0,220380401,220380401,1,42,-9,5,33,16,1,4,0
2005,0,220380501,220380501,1,29,-9,8,17,15,1,4,0
2005,0,220380601,220380601,1,35,-9,5,27,16,1,4,0
2005,0,220380801,220380801,1,47,-9,2,35,21,1,4,0
2005,0,220380901,220380901,1,80,-9,8,13,15,1,4,0
2005,0,220381101,220381101,2,33,-9,5,9,15,1,4,0
2005,0,220381301,220381301,1,80,-9,1,22,-8,1,4,0
2005,0,220381401,220381401,2,66,-9,8,7,15,1,4,0
2005,0,220381701,220381701,1,54,-9,5,14,17,1,4,0
2005,0,220381801,220381801,2,22,-9,4,19,17,1,4,0
2005,0,220381901,220381901,1,37,-9,2,36,16,1,4,0
2005,0,220382101,220382101,1,50,-9,5,27,16,1,4,0
2005,0,220382201,220382201,2,48,-9,8,20,15,1,4,0
2005,0,220382301,220382301,2,77,-9,8,11,15,1,4,0
2005,0,220382401,220382401,2,37,-9,5,10,17,1,4,0
2005,0,220382601,220382601,1,27,-9,5,30,18,1,4,0
2005,0,220382701,220382701,1,70,-9,1,21,21,1,4,0
2005,0,220382801,220382801,2,51,-9,3,21,18,1,4,0
2005,0,220382901,220382901,2,41,-9,5,15,18,1,4,0
2005,0,220430101,220430101,1,29,-9,3,22,18,2,4,0
2005,0,220430401,220430401,2,78,-9,2,12,19,1,4,0
2005,0,220430501,220430501,1,20,-9,3,11,0,1,4,0
2005,0,220430601,220430601,1,78,-9,1,34,21,1,4,0
2005,0,220430701,220430701,2,72,-9,3,15,17,1,4,0
2005,0,220430901,220430901,1,43,-9,4,37,17,1,4,0
2005,0,220431001,220431001,1,39,-9,1,38,21,1,4,0
2005,0,220431101,220431101,1,43,-9,3,38,19,1,4,0
2005,0,220431301,220431301,2,51,-9,8,10,15,1,4,50
2005,0,220431401,220431401,1,64,-9,3,15,17,1,4,0
2005,0,220431601,220431601,2,61,-9,7,17,15,1,4,0
2005,0,220431801,220431801,2,60,-9,3,18,18,1,4,0
2005,0,220431901,220431901,2,24,-9,5,19,16,1,4,0
2005,0,220432001,220432001,1,80,-9,8,16,15,1,4,0
2005,0,220432101,220432101,1,51,-9,8,35,16,1,4,0
2005,0,220432201,220432201,2,62,-9,2,11,16,1,4,0
2005,0,220432501,220432501,2,25,-9,7,8,21,2,4,0
2005,0,220432801,220432801,2,56,-9,3,16,16,1,4,0
2005,0,220432901,220432901,2,80,-9,8,11,15,1,4,0
2005,0,220433001,220433001,1,24,-9,1,30,21,1,4,0
2005,0,220500101,220500101,2,43,-9,5,26,16,1,4,0
2005,0,220500301,220500301,2,35,-9,7,20,19,2,4,0
2005,0,220500501,220500501,2,24,-9,8,21,16,1,4,0
2005,0,220500601,220500601,2,38,-9,3,13,18,1,4,0
2005,0,220500801,220500801,1,25,-9,1,17,0,3,4,0
2005,0,220501201,220501201,2,26,-9,5,15,17,4,4,0
2005,0,220501301,220501301,2,68,-9,8,11,15,1,4,0
2005,0,220501401,220501401,1,77,-9,8,16,15,1,4,0
2005,0,220501601,220501601,2,42,-9,1,32,21,2,4,0
2005,0,220501701,220501701,1,46,-9,5,37,16,1,4,0
2005,0,220501801,220501801,2,56,-9,8,98,15,1,4,0
2005,0,220502001,220502001,2,43,-9,7,16,21,1,4,0
2005,0,220502101,220502101,1,25,-9,4,27,16,1,4,0
2005,0,220502201,220502201,1,41,-9,1,23,21,3,4,0
2005,0,220502301,220502301,1,45,-9,1,8,21,1,4,0
2005,0,220502401,220502401,2,61,-9,8,11,16,1,4,0
2005,0,220502901,220502901,1,59,-9,6,33,15,1,4,0
2005,0,220503001,220503001,2,44,-9,2,26,18,1,4,0
2005,0,220550201,220550201,2,39,-9,5,3,17,1,4,0
2005,0,220550301,220550301,2,71,-9,8,14,16,1,4,0
2005,0,220550501,220550501,1,48,-9,3,29,18,1,4,0
2005,0,220550701,220550701,2,42,-9,1,16,19,1,4,0
2005,0,220550801,220550801,2,57,-9,8,10,15,1,4,0
2005,0,220551201,220551201,2,74,-9,8,10,15,1,4,0
2005,0,220551301,220551301,1,53,-9,1,38,18,1,4,0
2005,0,220551401,220551401,1,63,-9,8,25,15,1,4,0
2005,0,220551501,220551501,2,50,-9,6,35,16,1,4,0
2005,0,220551601,220551601,2,53,-9,5,6,17,1,4,0
2005,0,220551801,220551801,2,66,-9,8,11,15,1,4,0
2005,0,220551901,220551901,1,45,-9,8,6,16,1,4,0
2005,0,220552001,220552001,2,50,-9,1,33,21,1,4,0
2005,0,220552101,220552101,2,51,-9,3,17,17,1,4,20
2005,0,220552201,220552201,2,60,-9,8,28,16,1,4,0
2005,0,220552301,220552301,2,48,-9,5,15,16,1,4,0
2005,0,220552401,220552401,2,80,-9,8,8,15,1,4,0
2005,0,220552601,220552601,2,80,-9,8,16,18,1,4,0
2005,0,220552701,220552701,1,55,-9,1,33,18,1,4,30
2005,0,220552801,220552801,2,56,-9,2,8,15,1,4,0
2005,0,220552901,220552901,2,29,-9,6,13,18,1,4,0
2005,0,220553001,220553001,2,44,-9,1,28,18,1,4,0
2005,0,220620101,220620101,1,42,-9,5,38,17,1,4,0
2005,0,220620201,220620201,2,38,-9,5,13,16,1,4,0
2005,0,220620301,220620301,1,37,-9,5,27,16,1,4,0
2005,0,220620401,220620401,1,28,-9,4,26,18,1,4,10
2005,0,220620501,220620501,1,70,-9,8,12,15,1,4,0
2005,0,220620601,220620601,2,37,-9,6,12,16,1,4,0
2005,0,220620901,220620901,2,80,-9,8,14,15,1,4,0
2005,0,220621101,220621101,1,59,-9,4,20,16,1,4,0
2005,0,220621201,220621201,2,74,-9,4,11,16,1,4,0
2005,0,220621401,220621401,1,60,-9,8,21,15,1,4,0
2005,0,220621701,220621701,1,42,-9,5,98,17,1,4,0
2005,0,220621801,220621801,2,25,-9,5,12,16,1,4,0
2005,0,220622201,220622201,1,38,-9,8,5,16,1,4,0
2005,0,220622301,220622301,2,55,-9,8,8,16,1,4,0
2005,0,220622401,220622401,2,47,-9,8,7,16,1,4,0
2005,0,220622501,220622501,2,75,-9,8,13,15,1,4,0
2005,0,220622601,220622601,1,64,-9,1,25,21,1,4,0
2005,0,220622701,220622701,2,79,-9,8,12,15,1,4,0
2005,0,220622801,220622801,2,29,-9,5,8,16,1,4,10
2005,0,220623001,220623001,2,32,-9,5,15,16,1,4,0
2005,0,230030101,230030101,1,33,-9,4,27,18,1,5,0
2005,0,230030201,230030201,1,41,-9,5,36,20,1,5,30
2005,0,230030301,230030301,2,40,-9,1,30,21,1,5,0
2005,0,230030501,230030501,2,42,-9,3,28,21,1,5,0
2005,0,230030601,230030601,1,66,-9,1,27,21,1,5,0
2005,0,230030701,230030701,1,69,-9,8,31,16,1,5,0
2005,0,230030801,230030801,2,78,-9,7,20,18,1,5,0
2005,0,230030901,230030901,1,20,-9,3,21,0,1,5,0
2005,0,230031001,230031001,2,75,-9,7,13,21,1,5,10
2005,0,230031301,230031301,2,74,-9,8,12,15,1,5,0
2005,0,230031501,230031501,2,25,-9,4,25,18,1,5,0
2005,0,230031601,230031601,2,58,-9,5,17,15,1,5,20
2005,0,230031701,230031701,2,48,-9,5,23,16,1,5,0
2005,0,230032001,230032001,2,36,-9,5,38,17,1,5,30
2005,0,230032101,230032101,2,53,-9,7,19,19,4,5,0
2005,0,230032201,230032201,1,74,-9,8,25,15,1,5,0
2005,0,230032301,230032301,2,52,-9,5,12,17,1,5,0
2005,0,230032401,230032401,2,45,-9,5,6,16,1,5,0
2005,0,230032501,230032501,2,48,-9,5,32,16,1,5,0
2005,0,230032701,230032701,1,68,-9,8,32,15,1,5,30
2005,0,230032801,230032801,2,69,-9,5,11,16,1,5,0
2005,0,230032901,230032901,2,31,-9,5,7,18,1,5,0
2005,0,230033001,230033001,2,63,-9,5,98,18,1,5,0
2005,0,230100401,230100401,1,34,-9,8,25,16,1,5,0
2005,0,230100501,230100501,2,44,-9,4,31,20,1,5,0
2005,0,230100701,230100701,2,62,-9,2,28,21,1,5,0
2005,0,230100801,230100801,2,71,-9,5,5,17,1,5,0
2005,0,230101001,230101001,1,18,-9,3,12,18,1,5,0
2005,0,230101201,230101201,2,80,-9,8,13,15,1,5,0
2005,0,230101301,230101301,2,80,-9,8,17,15,1,5,0
2005,0,230101401,230101401,2,49,-9,2,22,16,1,5,80
2005,0,230101501,230101501,2,77,-9,7,13,16,1,5,70
2005,0,230101701,230101701,1,69,-9,4,8,15,1,5,10
2005,0,230102001,230102001,2,54,-9,2,29,21,1,5,0
2005,0,230102201,230102201,2,36,-9,3,28,18,1,5,0
2005,0,230102301,230102301,2,39,-9,4,18,16,1,5,0
2005,0,230102601,230102601,1,50,-9,8,13,16,1,5,0
2005,0,230102801,230102801,2,16,-9,8,3,0,1,5,0
2005,0,230102901,230102901,1,36,-9,5,38,18,1,5,0
2005,0,230150101,230150101,1,69,-9,2,27,17,1,5,0
2005,0,230150201,230150201,2,58,-9,2,14,18,1,5,0
2005,0,230150401,230150401,1,80,-9,1,26,18,1,5,0
2005,0,230150501,230150501,2,42,-9,5,15,16,1,5,40
2005,0,230150601,230150601,1,60,-9,1,25,21,1,5,0
2005,0,230150801,230150801,2,68,-9,8,98,15,1,5,0
2005,0,230151201,230151201,2,75,-9,5,21,17,1,5,0
2005,0,230151301,230151301,2,74,-9,5,14,16,1,5,0
2005,0,230151501,230151501,2,55,-9,8,98,15,1,5,80
2005,0,230151601,230151601,2,31,-9,1,4,21,1,5,0
2005,0,230151901,230151901,1,78,-9,7,18,15,1,5,0
2005,0,230152001,230152001,1,57,-9,3,18,17,1,5,40
2005,0,230152501,230152501,1,73,-9,5,26,17,1,5,0
2005,0,230152601,230152601,2,31,-9,1,97,21,1,5,0
2005,0,230152801,230152801,2,57,-9,1,37,21,1,5,0
2005,0,230153001,230153001,1,39,-9,2,34,16,1,5,0
2005,0,230220101,230220101,2,43,-9,3,4,17,1,5,40
2005,0,230220401,230220401,2,48,-9,2,26,21,1,5,0
2005,0,230220501,230220501,1,49,-9,5,23,16,1,5,0
2005,0,230220601,230220601,1,44,-9,2,32,16,1,5,10
2005,0,230220701,230220701,1,66,-9,4,28,16,1,5,0
2005,0,230220901,230220901,1,35,-9,5,29,16,1,5,0
2005,0,230221001,230221001,1,26,-9,5,26,16,1,5,0
2005,0,230221201,230221201,1,61,-9,5,22,18,1,5,0
2005,0,230221301,230221301,1,66,-9,5,16,16,1,5,0
2005,0,230221401,230221401,1,50,-9,8,28,17,1,5,0
2005,0,230221601,230221601,1,74,-9,5,23,17,1,5,10
2005,0,230221701,230221701,1,41,-9,1,13,19,1,5,0
2005,0,230221801,230221801,2,24,-9,1,18,21,1,5,0
2005,0,230221901,230221901,2,80,-9,5,5,18,1,5,0
2005,0,230222201,230222201,2,74,-9,1,31,21,1,5,350
2005,0,230222401,230222401,1,67,-9,8,18,15,1,5,20
2005,0,230222701,230222701,1,79,-9,8,18,17,1,5,0
2005,0,230222801,230222801,2,76,-9,8,5,15,1,5,0
2005,0,230222901,230222901,1,69,-9,8,10,15,1,5,60
2005,0,230223001,230223001,1,16,-9,8,97,0,1,5,0
2005,0,230270301,230270301,2,53,-9,8,30,15,1,5,0
2005,0,230270401,230270401,2,76,-9,8,12,17,1,5,0
2005,0,230270501,230270501,1,52,-9,1,18,21,1,5,0
2005,0,230270601,230270601,1,31,-9,2,20,16,1,5,10
2005,0,230270701,230270701,2,58,-9,5,9,17,1,5,40
2005,0,230270801,230270801,2,37,-9,5,24,16,1,5,10
2005,0,230270901,230270901,2,75,-9,8,11,15,1,5,0
2005,0,230271001,230271001,2,46,-9,8,13,16,1,5,0
2005,0,230271101,230271101,2,43,-9,2,29,16,1,5,0
2005,0,230271201,230271201,1,62,-9,8,11,15,1,5,0
2005,0,230271401,230271401,1,34,-9,7,26,17,1,5,0
2005,0,230271501,230271501,2,25,-9,4,19,18,4,5,20
2005,0,230271601,230271601,1,50,-9,4,14,18,1,5,0
2005,0,230271701,230271701,1,50,-9,1,20,21,1,5,0
2005,0,230271801,230271801,2,59,-9,4,12,18,1,5,0
2005,0,230271901,230271901,1,71,-9,8,12,15,1,5,0
2005,0,230272001,230272001,1,47,-9,5,22,17,1,5,0
2005,0,230272301,230272301,2,79,-9,8,10,15,1,5,0
2005,0,230272401,230272401,1,62,-9,2,27,17,1,5,0
2005,0,230272501,230272501,1,69,-9,8,12,15,1,5,0
2005,0,230272601,230272601,2,54,-9,8,15,16,1,5,120
2005,0,230272801,230272801,2,71,-9,8,98,16,1,5,10
2005,0,230272901,230272901,2,60,-9,8,9,15,1,5,150
2005,0,230273001,230273001,1,46,-9,4,23,17,1,5,0
2005,0,230340101,230340101,1,41,-9,1,98,20,1,5,0
2005,0,230340201,230340201,2,64,-9,8,5,15,1,5,0
2005,0,230340301,230340301,1,71,-9,1,19,21,1,5,0
2005,0,230340401,230340401,2,27,-9,5,26,16,1,5,0
2005,0,230340501,230340501,2,61,-9,5,25,15,1,5,0
2005,0,230340701,230340701,1,59,-9,7,26,15,1,5,40
2005,0,230340801,230340801,2,80,-9,8,9,15,1,5,0
2005,0,230340901,230340901,2,63,-9,7,11,15,1,5,0
2005,0,230341101,230341101,2,61,-9,8,98,15,1,5,0
2005,0,230341301,230341301,2,73,-9,2,12,21,1,5,0
2005,0,230341801,230341801,2,17,-9,6,97,0,1,5,0
2005,0,230342001,230342001,1,33,-9,1,25,21,1,5,0
2005,0,230342201,230342201,2,62,-9,8,12,15,1,5,0
2005,0,230342701,230342701,2,28,-9,3,24,21,1,5,90
2005,0,230342801,230342801,2,44,-9,2,28,16,1,5,0
2005,0,230343001,230343001,1,50,-9,3,30,18,1,5,0
2005,0,230390101,230390101,1,35,-9,6,28,16,1,5,30
2005,0,230390201,230390201,1,33,-9,8,24,16,1,5,0
2005,0,230390401,230390401,1,68,-9,2,14,15,1,5,0
2005,0,230390702,230390702,2,70,-9,8,99,15,1,5,0
2005,0,230391101,230391101,2,36,-9,5,16,18,1,5,0
2005,0,230391301,230391301,1,59,-9,2,28,15,1,5,0
2005,0,230391501,230391501,2,61,-9,1,8,16,1,5,30
2005,0,230391701,230391701,1,41,-9,8,27,16,1,5,0
2005,0,230391801,230391801,2,29,-9,3,16,0,1,5,0
2005,0,230391901,230391901,2,30,-9,1,37,19,1,5,0
2005,0,230392201,230392201,2,21,-9,5,99,16,1,5,0
2005,0,230392401,230392401,1,63,-9,2,24,15,1,5,0
2005,0,230392701,230392701,1,24,-9,2,99,16,1,5,20
2005,0,230392901,230392901,2,24,-9,2,18,18,1,5,0
2005,0,230460101,230460101,1,42,-9,5,30,18,1,5,0
2005,0,230460201,230460201,2,17,-9,3,10,0,1,5,0
2005,0,230460301,230460301,1,35,-9,1,32,21,1,5,0
2005,0,230460401,230460401,1,46,-9,1,38,21,1,5,0
2005,0,230460501,230460501,2,75,-9,8,25,16,1,5,0
2005,0,230461201,230461201,2,52,-9,6,24,21,1,5,0
2005,0,230461501,230461501,2,61,-9,5,28,18,1,5,0
2005,0,230462001,230462001,2,71,-9,2,19,21,1,5,0
2005,0,230462101,230462101,2,33,-9,1,31,21,1,5,0
2005,0,230462501,230462501,1,80,-9,8,17,15,1,5,0
2005,0,230462601,230462601,1,63,-9,3,17,18,1,5,0
2005,0,230462701,230462701,2,42,-9,5,19,16,1,5,20
2005,0,230462801,230462801,2,28,-9,1,27,21,1,5,0
2005,0,230463001,230463001,1,51,-9,1,37,21,1,5,0
2005,0,230510101,230510101,2,68,-9,5,24,16,1,5,0
2005,0,230510301,230510301,1,47,-9,7,35,21,1,5,0
2005,0,230510401,230510401,2,51,-9,4,19,15,1,5,0
2005,0,230510501,230510501,2,80,-9,8,11,15,1,5,0
2005,0,230510601,230510601,1,31,-9,1,22,21,3,5,0
2005,0,230510701,230510701,2,34,-9,3,6,19,1,5,0
2005,0,230510801,230510801,1,80,-9,8,16,15,1,5,0
2005,0,230511001,230511001,1,27,-9,1,34,21,1,5,0
2005,0,230511401,230511401,1,73,-9,8,13,15,1,5,0
2005,0,230511501,230511501,1,31,-9,2,38,19,1,5,0
2005,0,230511801,230511801,2,30,-9,1,7,0,1,5,0
2005,0,230511901,230511901,2,30,-9,1,3,21,1,5,40
2005,0,230512001,230512001,2,46,-9,3,4,18,1,5,0
2005,0,230512201,230512201,2,38,-9,1,2,21,1,5,30
2005,0,230512401,230512401,2,42,-9,3,31,16,1,5,0
2005,0,230512501,230512501,2,26,-9,1,26,21,1,5,0
2005,0,230512601,230512601,1,60,-9,8,15,15,1,5,0
2005,0,230512701,230512701,1,34,-9,8,16,17,4,5,0
2005,0,230512901,230512901,1,29,-9,1,26,21,1,5,0
2005,0,230513001,230513001,1,80,-9,3,28,17,1,5,0
2005,0,230580201,230580201,2,46,-9,5,21,16,1,5,40
2005,0,230580701,230580701,1,61,-9,5,18,16,1,5,0
2005,0,230581301,230581301,1,57,-9,8,23,15,1,5,0
2005,0,230581401,230581401,2,64,-9,8,13,15,1,5,80
2005,0,230581601,230581601,2,29,-9,5,15,16,1,5,0
2005,0,230582001,230582001,1,74,-9,8,14,15,1,5,0
2005,0,230582101,230582101,2,80,-9,8,98,16,1,5,0
2005,0,230582401,230582401,2,61,-9,5,15,17,1,5,0
2005,0,230582501,230582501,1,72,-9,8,98,15,1,5,0
2005,0,230630301,230630301,2,44,-9,5,22,17,1,5,0
2005,0,230630401,230630401,1,51,-9,2,26,16,4,5,0
2005,0,230630801,230630801,1,38,-9,1,24,21,1,5,0
2005,0,230631001,230631001,1,40,-9,2,26,18,1,5,0
2005,0,230631101,230631101,2,54,-9,5,21,16,1,5,0
2005,0,230631301,230631301,1,48,-9,5,18,16,1,5,0
2005,0,230631701,230631701,1,80,-9,7,99,16,1,5,0
2005,0,230631801,230631801,2,41,-9,5,98,16,1,5,70
