countrya,survey,swave,msamp,hldid,persid,region,ethnic
17,1991,0,0,326,326,44,1
17,1991,0,0,326,1835,44,1
17,1991,0,0,326,1895,44,1
17,1991,0,0,327,327,42,1
17,1991,0,0,327,1897,42,1
17,1991,0,0,327,2077,42,1
17,1991,0,0,328,328,42,1
17,1991,0,0,328,1710,42,1
17,1991,0,0,328,1840,42,1
17,1991,0,0,338,338,73,1
17,1991,0,0,338,489,73,1
17,1991,0,0,338,1647,73,1
17,1991,0,0,338,1969,73,1
17,1991,0,0,341,341,44,1
17,1991,0,0,344,344,73,1
17,1991,0,0,344,1907,73,1
17,1991,0,0,344,1908,73,1
17,1991,0,0,345,345,31,1
17,1991,0,0,345,607,31,1
17,1991,0,0,345,2293,31,1
17,1991,0,0,345,2466,31,1
17,1991,0,0,348,348,32,1
17,1991,0,0,348,2046,32,1
17,1991,0,0,348,2094,32,1
17,1991,0,0,349,349,32,1
17,1991,0,0,349,2048,32,1
17,1991,0,0,349,2264,32,1
17,1991,0,0,350,350,31,1
17,1991,0,0,350,551,31,1
17,1991,0,0,350,725,31,1
17,1991,0,0,350,816,31,1
17,1991,0,0,350,1978,31,1
17,1991,0,0,350,2159,31,1
17,1991,0,0,351,351,25,1
17,1991,0,0,351,726,25,1
17,1991,0,0,351,2537,25,1
17,1991,0,0,351,2599,25,1
17,1991,0,0,352,352,25,1
17,1991,0,0,352,613,25,1
17,1991,0,0,352,1855,25,1
17,1991,0,0,352,1979,25,1
17,1991,0,0,353,353,23,1
17,1991,0,0,353,933,23,1
17,1991,0,0,357,357,25,2
17,1991,0,0,357,679,25,2
17,1991,0,0,357,1008,25,2
17,1991,0,0,357,1167,25,2
17,1991,0,0,357,1226,25,2
17,1991,0,0,357,2395,25,2
17,1991,0,0,357,2470,25,2
17,1991,0,0,358,358,41,2
17,1991,0,0,358,498,41,2
17,1991,0,0,358,552,41,2
17,1991,0,0,358,619,41,2
17,1991,0,0,358,1799,41,2
17,1991,0,0,358,1800,41,2
17,1991,0,0,359,359,25,2
17,1991,0,0,359,620,25,2
17,1991,0,0,359,777,25,2
17,1991,0,0,359,819,25,2
17,1991,0,0,359,2194,25,2
17,1991,0,0,359,2228,25,2
17,1991,0,0,359,2912,25,2
17,1991,0,0,369,369,23,2
17,1991,0,0,369,509,23,2
17,1991,0,0,369,626,23,2
17,1991,0,0,369,736,23,2
17,1991,0,0,369,825,23,2
17,1991,0,0,369,1415,23,2
17,1991,0,0,369,2362,23,2
17,1991,0,0,369,2363,23,2
17,1991,0,0,374,374,22,1
17,1991,0,0,374,1987,22,1
17,1991,0,0,374,2058,22,1
17,1991,0,0,377,377,11,1
17,1991,0,0,377,571,11,1
17,1991,0,0,377,1926,11,1
17,1991,0,0,377,2060,11,1
17,1991,0,0,379,379,11,1
17,1991,0,0,379,1735,11,1
17,1991,0,0,379,2298,11,1
17,1991,0,0,380,380,61,1
17,1991,0,0,380,1558,61,1
17,1991,0,0,383,383,61,1
17,1991,0,0,383,461,61,1
17,1991,0,0,383,1814,61,1
17,1991,0,0,383,2061,61,1
17,1991,0,0,384,384,61,1
17,1991,0,0,384,2276,61,1
17,1991,0,0,384,2406,61,1
17,1991,0,0,390,390,62,1
17,1991,0,0,390,1816,62,1
17,1991,0,0,390,2000,62,1
17,1991,0,0,392,392,62,1
17,1991,0,0,392,1817,62,1
17,1991,0,0,392,1818,62,1
17,1991,0,0,393,393,62,1
17,1991,0,0,393,1685,62,1
17,1991,0,0,393,1747,62,1
17,1991,0,0,396,396,62,1
17,1991,0,0,396,2370,62,1
17,1991,0,0,396,2573,62,1
17,1991,0,0,400,400,51,1
17,1991,0,0,400,2065,51,1
17,1991,0,0,400,2341,51,1
17,1991,0,0,401,401,53,1
17,1991,0,0,401,2245,53,1
17,1991,0,0,401,2342,53,1
17,1991,0,0,402,402,53,1
17,1991,0,0,402,529,53,1
17,1991,0,0,402,1873,53,1
17,1991,0,0,402,2011,53,1
17,1991,0,0,404,404,52,1
17,1991,0,0,404,2308,52,1
17,1991,0,0,407,407,52,1
17,1991,0,0,407,474,52,1
17,1991,0,0,407,1878,52,1
17,1991,0,0,407,2016,52,1
17,1991,0,0,408,408,53,1
17,1991,0,0,408,1879,53,1
17,1991,0,0,408,2283,53,1
17,1991,0,0,410,410,42,1
17,1991,0,0,410,1627,42,1
17,1991,0,0,410,1697,42,1
17,1991,0,0,416,416,41,1
17,1991,0,0,416,2148,41,1
17,1991,0,0,416,2215,41,1
17,1991,0,0,424,424,41,1
17,1991,0,0,424,606,41,1
17,1991,0,0,424,1906,41,1
17,1991,0,0,424,2091,41,1
17,1991,0,0,434,434,31,1
17,1991,0,0,451,451,24,2
17,1991,0,0,451,561,24,2
17,1991,0,0,451,1733,24,2
17,1991,0,0,451,2271,24,2
17,1991,0,0,457,457,11,1
17,1991,0,0,457,1990,11,1
17,1991,0,0,457,2107,11,1
17,1991,0,0,459,459,11,2
17,1991,0,0,462,462,61,1
17,1991,0,0,462,2236,61,1
17,1991,0,0,462,2404,61,1
17,1991,0,0,463,463,61,1
17,1991,0,0,463,522,61,1
17,1991,0,0,463,2172,61,1
17,1991,0,0,463,2277,61,1
17,1991,0,0,465,465,61,1
17,1991,0,0,465,636,61,1
17,1991,0,0,465,3008,61,1
17,1991,0,0,466,466,11,1
17,1991,0,0,466,2671,11,1
17,1991,0,0,466,2827,11,1
17,1991,0,0,467,467,62,1
17,1991,0,0,467,795,62,1
17,1991,0,0,467,2176,62,1
17,1991,0,0,467,2337,62,1
17,1991,0,0,468,468,51,1
17,1991,0,0,468,1820,51,1
17,1991,0,0,468,2209,51,1
17,1991,0,0,469,469,51,1
17,1991,0,0,469,840,51,1
17,1991,0,0,469,2280,51,1
17,1991,0,0,469,2415,51,1
17,1991,0,0,471,471,51,1
17,1991,0,0,475,475,53,1
17,1991,0,0,475,1692,53,1
17,1991,0,0,475,1944,53,1
17,1991,0,0,477,477,42,1
17,1991,0,0,477,1629,42,1
17,1991,0,0,477,2072,42,1
17,1991,0,0,480,480,52,1
17,1991,0,0,480,714,52,1
17,1991,0,0,480,2119,52,1
17,1991,0,0,480,2315,52,1
17,1991,0,0,482,482,52,1
17,1991,0,0,482,535,52,1
17,1991,0,0,493,493,32,1
17,1991,0,0,493,610,32,1
17,1991,0,0,493,1002,32,1
17,1991,0,0,493,2389,32,1
17,1991,0,0,493,2598,32,1
17,1991,0,0,495,495,25,1
17,1991,0,0,495,614,25,1
17,1991,0,0,495,2132,25,1
17,1991,0,0,495,2227,25,1
17,1991,0,0,507,507,25,2
17,1991,0,0,507,623,25,2
17,1991,0,0,507,822,25,2
17,1991,0,0,507,2397,25,2
17,1991,0,0,507,2439,25,2
17,1991,0,0,510,510,23,2
17,1991,0,0,510,781,23,2
17,1991,0,0,510,782,23,2
17,1991,0,0,510,1016,23,2
17,1991,0,0,510,1233,23,2
17,1991,0,0,510,2823,23,2
17,1991,0,0,510,3043,23,2
17,1991,0,0,511,511,23,2
17,1991,0,0,511,627,23,2
17,1991,0,0,511,737,23,2
17,1991,0,0,511,943,23,2
17,1991,0,0,511,2440,23,2
17,1991,0,0,511,2567,23,2
17,1991,0,0,516,516,11,2
17,1991,0,0,516,576,11,2
17,1991,0,0,518,518,61,1
17,1991,0,0,518,519,61,1
17,1991,0,0,518,520,61,1
17,1991,0,0,518,521,61,1
17,1991,0,0,524,524,62,1
17,1991,0,0,524,835,62,1
17,1991,0,0,524,2450,62,1
17,1991,0,0,524,2641,62,1
17,1991,0,0,525,525,62,1
17,1991,0,0,526,526,51,1
17,1991,0,0,526,968,51,1
17,1991,0,0,526,2304,51,1
17,1991,0,0,526,2451,51,1
17,1991,0,0,527,527,51,2
17,1991,0,0,527,1196,51,2
17,1991,0,0,527,1614,51,2
17,1991,0,0,531,531,42,1
17,1991,0,0,531,2019,42,1
17,1991,0,0,531,2421,42,1
17,1991,0,0,538,538,51,1
17,1991,0,0,538,2380,51,1
17,1991,0,0,538,2527,51,1
17,1991,0,0,542,542,52,1
17,1991,0,0,542,764,52,1
17,1991,0,0,542,2260,52,1
17,1991,0,0,542,2291,52,1
17,1991,0,0,543,543,44,1
17,1991,0,0,543,2555,44,1
17,1991,0,0,557,557,32,2
17,1991,0,0,557,731,32,2
17,1991,0,0,557,1011,32,2
17,1991,0,0,557,2396,32,2
17,1991,0,0,557,2505,32,2
17,1991,0,0,562,562,24,2
17,1991,0,0,562,878,24,2
17,1991,0,0,567,567,21,1
17,1991,0,0,567,1807,21,1
17,1991,0,0,567,2138,21,1
17,1991,0,0,578,578,61,1
17,1991,0,0,578,2278,61,1
17,1991,0,0,578,2602,61,1
17,1991,0,0,579,579,11,1
17,1991,0,0,579,1076,11,1
17,1991,0,0,579,2332,11,1
17,1991,0,0,579,2446,11,1
17,1991,0,0,581,581,62,1
17,1991,0,0,582,582,62,1
17,1991,0,0,582,1078,62,1
17,1991,0,0,582,2515,62,1
17,1991,0,0,582,2572,62,1
17,1991,0,0,590,590,53,1
17,1991,0,0,590,844,53,1
17,1991,0,0,591,591,53,1
17,1991,0,0,591,2307,53,1
17,1991,0,0,591,2618,53,1
17,1991,0,0,592,592,52,1
17,1991,0,0,592,1200,52,1
17,1991,0,0,592,1824,52,1
17,1991,0,0,592,2417,52,1
17,1991,0,0,594,594,42,1
17,1991,0,0,594,850,42,1
17,1991,0,0,595,595,42,1
17,1991,0,0,599,599,51,1
17,1991,0,0,599,2257,51,1
17,1991,0,0,602,602,51,1
17,1991,0,0,602,664,51,1
17,1991,0,0,605,605,73,1
17,1991,0,0,605,1780,73,1
17,1991,0,0,605,1903,73,1
17,1991,0,0,608,608,31,1
17,1991,0,0,608,865,31,1
17,1991,0,0,611,611,31,1
17,1991,0,0,612,612,22,1
17,1991,0,0,615,615,24,1
17,1991,0,0,615,2133,24,1
17,1991,0,0,615,2192,24,1
17,1991,0,0,617,617,31,1
17,1991,0,0,617,2393,31,1
17,1991,0,0,617,2502,31,1
17,1991,0,0,628,628,32,1
17,1991,0,0,629,629,22,1
17,1991,0,0,629,2441,22,1
17,1991,0,0,629,2867,22,1
17,1991,0,0,633,633,11,1
17,1991,0,0,639,639,62,1
17,1991,0,0,640,640,62,1
17,1991,0,0,640,641,62,1
17,1991,0,0,640,794,62,1
17,1991,0,0,642,642,62,1
17,1991,0,0,642,2002,62,1
17,1991,0,0,642,2409,62,1
17,1991,0,0,644,644,51,1
17,1991,0,0,645,645,51,1
17,1991,0,0,655,655,42,1
17,1991,0,0,661,661,52,1
17,1991,0,0,661,2426,52,1
17,1991,0,0,661,2463,52,1
17,1991,0,0,662,662,42,1
17,1991,0,0,662,2033,42,1
17,1991,0,0,662,2034,42,1
17,1991,0,0,667,667,31,1
17,1991,0,0,667,999,31,1
17,1991,0,0,670,670,31,1
17,1991,0,0,671,671,31,1
17,1991,0,0,671,2095,31,1
17,1991,0,0,671,2129,31,1
17,1991,0,0,671,2817,31,1
17,1991,0,0,672,672,31,1
17,1991,0,0,672,2130,31,1
17,1991,0,0,672,2265,31,1
17,1991,0,0,673,673,22,1
17,1991,0,0,673,1103,22,1
17,1991,0,0,675,675,23,1
17,1991,0,0,675,934,23,1
17,1991,0,0,676,676,23,1
17,1991,0,0,676,935,23,1
17,1991,0,0,680,680,41,2
17,1991,0,0,680,1168,41,2
17,1991,0,0,686,686,23,1
17,1991,0,0,687,687,11,1
17,1991,0,0,688,688,11,1
17,1991,0,0,688,1293,11,1
17,1991,0,0,688,2403,11,1
17,1991,0,0,689,689,11,1
17,1991,0,0,689,2140,11,1
17,1991,0,0,689,2330,11,1
17,1991,0,0,691,691,11,1
17,1991,0,0,692,692,11,1
17,1991,0,0,692,693,11,1
17,1991,0,0,695,695,11,2
17,1991,0,0,696,696,11,2
17,1991,0,0,697,697,61,1
17,1991,0,0,697,1608,61,1
17,1991,0,0,700,700,51,1
17,1991,0,0,702,702,51,1
17,1991,0,0,704,704,53,1
17,1991,0,0,704,978,53,1
17,1991,0,0,705,705,53,1
17,1991,0,0,705,847,53,1
17,1991,0,0,705,2647,53,1
17,1991,0,0,708,708,41,1
17,1991,0,0,708,979,41,1
17,1991,0,0,712,712,44,1
17,1991,0,0,712,805,44,1
17,1991,0,0,712,2955,44,1
17,1991,0,0,716,716,51,1
17,1991,0,0,716,2682,51,1
17,1991,0,0,716,2903,51,1
17,1991,0,0,717,717,52,1
17,1991,0,0,719,719,42,1
17,1991,0,0,719,993,42,1
17,1991,0,0,720,720,44,1
17,1991,0,0,720,1096,44,1
17,1991,0,0,721,721,44,1
17,1991,0,0,721,2428,44,1
17,1991,0,0,724,724,31,1
17,1991,0,0,724,1055,31,1
17,1991,0,0,724,3020,31,1
17,1991,0,0,728,728,24,1
17,1991,0,0,734,734,24,2
17,1991,0,0,740,740,11,2
17,1991,0,0,742,742,61,1
17,1991,0,0,742,1188,61,1
17,1991,0,0,742,2669,61,1
17,1991,0,0,745,745,62,1
17,1991,0,0,745,1077,62,1
17,1991,0,0,746,746,62,1
17,1991,0,0,746,958,62,1
17,1991,0,0,747,747,62,1
17,1991,0,0,747,892,62,1
17,1991,0,0,748,748,51,1
17,1991,0,0,750,750,51,1
17,1991,0,0,751,751,53,1
17,1991,0,0,751,841,53,1
17,1991,0,0,752,752,52,1
17,1991,0,0,752,2014,52,1
17,1991,0,0,753,753,52,1
17,1991,0,0,753,2246,52,1
17,1991,0,0,754,754,53,1
17,1991,0,0,754,976,53,1
17,1991,0,0,755,755,42,1
17,1991,0,0,757,757,44,1
17,1991,0,0,757,982,44,1
17,1991,0,0,761,761,52,1
17,1991,0,0,761,915,52,1
17,1991,0,0,762,762,43,1
17,1991,0,0,762,1043,43,1
17,1991,0,0,763,763,43,1
17,1991,0,0,763,918,43,1
17,1991,0,0,765,765,42,1
17,1991,0,0,765,766,42,1
17,1991,0,0,767,767,42,1
17,1991,0,0,767,860,42,1
17,1991,0,0,769,769,44,1
17,1991,0,0,770,770,31,2
17,1991,0,0,770,1156,31,2
17,1991,0,0,771,771,31,1
17,1991,0,0,771,772,31,1
17,1991,0,0,774,774,23,1
17,1991,0,0,775,775,25,2
17,1991,0,0,775,1062,25,2
17,1991,0,0,776,776,41,2
17,1991,0,0,776,1009,41,2
17,1991,0,0,778,778,24,2
17,1991,0,0,778,779,24,2
17,1991,0,0,780,780,32,2
17,1991,0,0,780,1013,32,2
17,1991,0,0,784,784,11,1
17,1991,0,0,784,828,11,1
17,1991,0,0,786,786,11,1
17,1991,0,0,786,947,11,1
17,1991,0,0,788,788,62,1
17,1991,0,0,788,1030,62,1
17,1991,0,0,790,790,62,1
17,1991,0,0,790,1125,62,1
17,1991,0,0,793,793,62,1
17,1991,0,0,796,796,51,1
17,1991,0,0,802,802,41,1
17,1991,0,0,802,2022,41,1
17,1991,0,0,803,803,44,1
17,1991,0,0,803,985,44,1
17,1991,0,0,807,807,52,1
17,1991,0,0,807,988,52,1
17,1991,0,0,808,808,51,1
17,1991,0,0,809,809,44,1
17,1991,0,0,812,812,31,1
17,1991,0,0,812,925,31,1
17,1991,0,0,814,814,32,1
17,1991,0,0,814,815,32,1
17,1991,0,0,817,817,25,2
17,1991,0,0,817,936,25,2
17,1991,0,0,817,1281,25,2
17,1991,0,0,817,2394,25,2
17,1991,0,0,817,2469,25,2
17,1991,0,0,820,820,32,2
17,1991,0,0,820,1066,32,2
17,1991,0,0,824,824,32,2
17,1991,0,0,824,880,32,2
17,1991,0,0,826,826,32,1
17,1991,0,0,830,830,11,1
17,1991,0,0,830,1120,11,1
17,1991,0,0,832,832,61,1
17,1991,0,0,833,833,61,1
17,1991,0,0,833,1026,61,1
17,1991,0,0,836,836,62,1
17,1991,0,0,836,893,62,1
17,1991,0,0,837,837,62,1
17,1991,0,0,837,961,62,1
17,1991,0,0,838,838,62,1
17,1991,0,0,838,1191,62,1
17,1991,0,0,839,839,51,1
17,1991,0,0,839,1193,51,1
17,1991,0,0,842,842,53,1
17,1991,0,0,845,845,53,1
17,1991,0,0,845,903,53,1
17,1991,0,0,848,848,42,1
17,1991,0,0,848,1137,42,1
17,1991,0,0,849,849,42,1
17,1991,0,0,849,1037,42,1
17,1991,0,0,851,851,41,1
17,1991,0,0,851,2312,41,1
17,1991,0,0,851,2624,41,1
17,1991,0,0,852,852,41,1
17,1991,0,0,852,2848,41,1
17,1991,0,0,853,853,51,1
17,1991,0,0,853,854,51,1
17,1991,0,0,855,855,42,1
17,1991,0,0,855,1145,42,1
17,1991,0,0,856,856,43,2
17,1991,0,0,856,1210,43,2
17,1991,0,0,861,861,41,1
17,1991,0,0,861,1267,41,1
17,1991,0,0,864,864,31,1
17,1991,0,0,866,866,32,1
17,1991,0,0,866,929,32,1
17,1991,0,0,866,2468,32,1
17,1991,0,0,866,2500,32,1
17,1991,0,0,868,868,31,1
17,1991,0,0,868,1163,31,1
17,1991,0,0,869,869,22,1
17,1991,0,0,869,1058,22,1
17,1991,0,0,870,870,22,1
17,1991,0,0,870,1059,22,1
17,1991,0,0,870,1222,22,1
17,1991,0,0,870,2564,22,1
17,1991,0,0,870,2713,22,1
17,1991,0,0,871,871,23,1
17,1991,0,0,871,1005,23,1
17,1991,0,0,874,874,25,2
17,1991,0,0,874,1665,25,2
17,1991,0,0,875,875,24,2
17,1991,0,0,875,1106,24,2
17,1991,0,0,876,876,24,2
17,1991,0,0,876,1472,24,2
17,1991,0,0,877,877,24,2
17,1991,0,0,877,1356,24,2
17,1991,0,0,879,879,24,2
17,1991,0,0,879,1287,24,2
17,1991,0,0,883,883,11,1
17,1991,0,0,883,1181,11,1
17,1991,0,0,884,884,11,1
17,1991,0,0,888,888,11,1
17,1991,0,0,888,954,11,1
17,1991,0,0,890,890,61,1
17,1991,0,0,890,1485,61,1
17,1991,0,0,891,891,61,1
17,1991,0,0,891,1241,61,1
17,1991,0,0,894,894,62,1
17,1991,0,0,894,962,62,1
17,1991,0,0,895,895,62,1
17,1991,0,0,899,899,51,1
17,1991,0,0,900,900,51,2
17,1991,0,0,900,1306,51,2
17,1991,0,0,904,904,52,1
17,1991,0,0,904,1035,52,1
17,1991,0,0,906,906,41,1
17,1991,0,0,906,1631,41,1
17,1991,0,0,907,907,41,1
17,1991,0,0,907,1089,41,1
17,1991,0,0,907,3027,41,1
17,1991,0,0,908,908,41,1
17,1991,0,0,908,980,41,1
17,1991,0,0,909,909,41,1
17,1991,0,0,909,1038,41,1
17,1991,0,0,910,910,44,1
17,1991,0,0,911,911,44,1
17,1991,0,0,911,2118,44,1
17,1991,0,0,911,2181,44,1
17,1991,0,0,912,912,52,1
17,1991,0,0,912,1323,52,1
17,1991,0,0,913,913,52,1
17,1991,0,0,913,1141,52,1
17,1991,0,0,914,914,52,1
17,1991,0,0,914,987,52,1
17,1991,0,0,916,916,52,1
17,1991,0,0,920,920,42,1
17,1991,0,0,920,1151,42,1
17,1991,0,0,920,2494,42,1
17,1991,0,0,922,922,42,1
17,1991,0,0,922,1576,42,1
17,1991,0,0,923,923,31,2
17,1991,0,0,926,926,31,1
17,1991,0,0,930,930,24,2
17,1991,0,0,930,1218,24,2
17,1991,0,0,931,931,31,1
17,1991,0,0,931,1221,31,1
17,1991,0,0,932,932,31,1
17,1991,0,0,932,1276,31,1
17,1991,0,0,938,938,25,2
17,1991,0,0,938,1353,25,2
17,1991,0,0,941,941,32,2
17,1991,0,0,941,1288,32,2
17,1991,0,0,944,944,23,1
17,1991,0,0,948,948,11,1
17,1991,0,0,949,949,11,1
17,1991,0,0,949,1238,11,1
17,1991,0,0,950,950,11,1
17,1991,0,0,950,951,11,1
17,1991,0,0,952,952,11,1
17,1991,0,0,953,953,11,1
17,1991,0,0,955,955,61,1
17,1991,0,0,955,956,61,1
17,1991,0,0,957,957,62,1
17,1991,0,0,957,2367,62,1
17,1991,0,0,959,959,62,1
17,1991,0,0,959,960,62,1
17,1991,0,0,963,963,62,1
17,1991,0,0,964,964,62,1
17,1991,0,0,965,965,62,1
17,1991,0,0,966,966,62,1
17,1991,0,0,969,969,51,1
17,1991,0,0,971,971,51,1
17,1991,0,0,971,1194,51,1
17,1991,0,0,973,973,51,1
17,1991,0,0,973,1751,51,1
17,1991,0,0,975,975,53,1
17,1991,0,0,975,1134,53,1
17,1991,0,0,977,977,53,1
17,1991,0,0,977,1085,53,1
17,1991,0,0,981,981,41,1
17,1991,0,0,981,1090,41,1
17,1991,0,0,983,983,44,1
17,1991,0,0,983,1320,44,1
17,1991,0,0,984,984,44,1
17,1991,0,0,984,1139,44,1
17,1991,0,0,989,989,51,1
17,1991,0,0,989,1390,51,1
17,1991,0,0,990,990,42,1
17,1991,0,0,990,1144,42,1
17,1991,0,0,992,992,52,1
17,1991,0,0,992,1399,52,1
17,1991,0,0,994,994,44,1
17,1991,0,0,994,1044,44,1
17,1991,0,0,995,995,42,1
17,1991,0,0,995,1448,42,1
17,1991,0,0,997,997,41,1
17,1991,0,0,997,1154,41,1
17,1991,0,0,1000,1000,31,1
17,1991,0,0,1000,1099,31,1
17,1991,0,0,1003,1003,31,1
17,1991,0,0,1003,1343,31,1
17,1991,0,0,1004,1004,25,1
17,1991,0,0,1004,1346,25,1
17,1991,0,0,1006,1006,24,1
17,1991,0,0,1006,1347,24,1
17,1991,0,0,1007,1007,31,1
17,1991,0,0,1007,1166,31,1
17,1991,0,0,1010,1010,31,2
17,1991,0,0,1010,1063,31,2
17,1991,0,0,1014,1014,24,2
17,1991,0,0,1014,1232,24,2
17,1991,0,0,1015,1015,23,2
17,1991,0,0,1015,1176,23,2
17,1991,0,0,1015,2779,23,2
17,1991,0,0,1015,3042,23,2
17,1991,0,0,1017,1017,24,1
17,1991,0,0,1017,1549,24,1
17,1991,0,0,1021,1021,61,1
17,1991,0,0,1021,1075,61,1
17,1991,0,0,1022,1022,61,1
17,1991,0,0,1022,1301,61,1
17,1991,0,0,1023,1023,11,1
17,1991,0,0,1023,1024,11,1
17,1991,0,0,1027,1027,61,1
17,1991,0,0,1027,1244,61,1
17,1991,0,0,1028,1028,11,1
17,1991,0,0,1028,1190,11,1
17,1991,0,0,1029,1029,11,1
17,1991,0,0,1031,1031,62,1
17,1991,0,0,1032,1032,62,1
17,1991,0,0,1032,1192,62,1
17,1991,0,0,1036,1036,52,1
17,1991,0,0,1036,1379,52,1
17,1991,0,0,1041,1041,44,1
17,1991,0,0,1041,1392,44,1
17,1991,0,0,1042,1042,42,1
17,1991,0,0,1042,1209,42,1
17,1991,0,0,1046,1046,44,1
17,1991,0,0,1046,1335,44,1
17,1991,0,0,1047,1047,41,1
17,1991,0,0,1047,1098,41,1
17,1991,0,0,1048,1048,43,1
17,1991,0,0,1048,1155,43,1
17,1991,0,0,1049,1049,31,1
17,1991,0,0,1049,1269,31,1
17,1991,0,0,1051,1051,31,2
17,1991,0,0,1051,1455,31,2
17,1991,0,0,1052,1052,31,1
17,1991,0,0,1052,1100,31,1
17,1991,0,0,1053,1053,31,1
17,1991,0,0,1054,1054,31,1
17,1991,0,0,1054,2861,31,1
17,1991,0,0,1056,1056,24,1
17,1991,0,0,1056,1220,24,1
17,1991,0,0,1057,1057,31,1
17,1991,0,0,1057,1274,31,1
17,1991,0,0,1060,1060,25,1
17,1991,0,0,1060,1104,25,1
17,1991,0,0,1064,1064,31,2
17,1991,0,0,1064,2696,31,2
17,1991,0,0,1064,2752,31,2
17,1991,0,0,1065,1065,32,2
17,1991,0,0,1065,1170,32,2
17,1991,0,0,1068,1068,32,2
17,1991,0,0,1068,1290,32,2
17,1991,0,0,1069,1069,23,1
17,1991,0,0,1069,1178,23,1
17,1991,0,0,1070,1070,11,1
17,1991,0,0,1070,1418,11,1
17,1991,0,0,1072,1072,11,1
17,1991,0,0,1072,1073,11,1
17,1991,0,0,1079,1079,62,1
17,1991,0,0,1079,1302,62,1
17,1991,0,0,1080,1080,62,1
17,1991,0,0,1080,1491,62,1
17,1991,0,0,1081,1081,62,1
17,1991,0,0,1081,1082,62,1
17,1991,0,0,1083,1083,51,1
17,1991,0,0,1083,1129,51,1
17,1991,0,0,1084,1084,52,1
17,1991,0,0,1084,1502,52,1
17,1991,0,0,1087,1087,42,1
17,1991,0,0,1087,2249,42,1
17,1991,0,0,1091,1091,52,1
17,1991,0,0,1091,1206,52,1
17,1991,0,0,1092,1092,42,1
17,1991,0,0,1092,1328,42,1
17,1991,0,0,1093,1093,42,1
17,1991,0,0,1093,1259,42,1
17,1991,0,0,1101,1101,31,1
17,1991,0,0,1102,1102,31,1
17,1991,0,0,1102,1344,31,1
17,1991,0,0,1107,1107,25,2
17,1991,0,0,1107,1172,25,2
17,1991,0,0,1108,1108,25,2
17,1991,0,0,1108,1355,25,2
17,1991,0,0,1109,1109,24,2
17,1991,0,0,1109,1286,24,2
17,1991,0,0,1112,1112,32,2
17,1991,0,0,1112,1289,32,2
17,1991,0,0,1113,1113,24,1
17,1991,0,0,1113,1417,24,1
17,1991,0,0,1114,1114,23,1
17,1991,0,0,1114,1234,23,1
17,1991,0,0,1117,1117,11,1
17,1991,0,0,1117,1295,11,1
17,1991,0,0,1119,1119,11,1
17,1991,0,0,1122,1122,11,1
17,1991,0,0,1126,1126,62,1
17,1991,0,0,1126,1369,62,1
17,1991,0,0,1127,1127,62,1
17,1991,0,0,1128,1128,62,1
17,1991,0,0,1128,1745,62,1
17,1991,0,0,1132,1132,51,1
17,1991,0,0,1132,1375,51,1
17,1991,0,0,1135,1135,53,1
17,1991,0,0,1135,1427,53,1
17,1991,0,0,1136,1136,53,1
17,1991,0,0,1140,1140,44,1
17,1991,0,0,1140,1322,44,1
17,1991,0,0,1143,1143,44,1
17,1991,0,0,1143,1514,44,1
17,1991,0,0,1146,1146,43,1
17,1991,0,0,1146,1445,43,1
17,1991,0,0,1148,1148,43,2
17,1991,0,0,1148,2593,43,2
17,1991,0,0,1148,2686,43,2
17,1991,0,0,1149,1149,42,1
17,1991,0,0,1149,1211,42,1
17,1991,0,0,1150,1150,44,1
17,1991,0,0,1150,1332,44,1
17,1991,0,0,1153,1153,42,1
17,1991,0,0,1153,1264,42,1
17,1991,0,0,1157,1157,31,1
17,1991,0,0,1157,1215,31,1
17,1991,0,0,1158,1158,31,1
17,1991,0,0,1158,1270,31,1
17,1991,0,0,1158,2559,31,1
17,1991,0,0,1158,2709,31,1
17,1991,0,0,1159,1159,31,1
17,1991,0,0,1159,1342,31,1
17,1991,0,0,1160,1160,31,1
17,1991,0,0,1160,1914,31,1
17,1991,0,0,1161,1161,24,1
17,1991,0,0,1161,1219,24,1
17,1991,0,0,1162,1162,31,1
17,1991,0,0,1162,1535,31,1
17,1991,0,0,1164,1164,31,1
17,1991,0,0,1164,1345,31,1
17,1991,0,0,1164,2750,31,1
17,1991,0,0,1165,1165,32,1
17,1991,0,0,1165,1410,32,1
17,1991,0,0,1169,1169,25,2
17,1991,0,0,1169,1352,25,2
17,1991,0,0,1171,1171,32,2
17,1991,0,0,1171,1596,32,2
17,1991,0,0,1173,1173,25,2
17,1991,0,0,1173,1546,25,2
17,1991,0,0,1174,1174,24,2
17,1991,0,0,1174,1547,24,2
17,1991,0,0,1175,1175,24,2
17,1991,0,0,1175,1231,24,2
17,1991,0,0,1177,1177,24,1
17,1991,0,0,1177,1359,24,1
17,1991,0,0,1179,1179,21,1
17,1991,0,0,1179,1292,21,1
17,1991,0,0,1180,1180,11,1
17,1991,0,0,1180,1812,11,1
17,1991,0,0,1182,1182,11,1
17,1991,0,0,1182,1363,11,1
17,1991,0,0,1183,1183,11,1
17,1991,0,0,1184,1184,11,1
17,1991,0,0,1184,1366,11,1
17,1991,0,0,1185,1185,11,1
17,1991,0,0,1185,1239,11,1
17,1991,0,0,1186,1186,11,1
17,1991,0,0,1186,1420,11,1
17,1991,0,0,1187,1187,61,1
17,1991,0,0,1187,2724,61,1
