survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,region,aglftsch,ethnic,animal
1995,0,5019219505,5019219505,2,32,8,2,-9,1,17,1,-9
1995,0,5019229505,5019229505,2,53,4,2,-9,1,15,1,-9
1995,0,5019239505,5019239505,2,33,6,2,-9,1,16,1,-9
1995,0,5019279505,5019279505,1,53,99,2,-9,1,18,3,-9
1995,0,5019289505,5019289505,2,74,2,1,-9,1,15,1,-9
1995,0,5019299505,5019299505,2,64,4,2,-9,1,17,1,-9
1995,0,5019309505,5019309505,1,16,98,5,-9,1,0,3,-9
1995,0,5020029505,5020029505,2,34,10,2,-9,1,18,1,-9
1995,0,5020039505,5020039505,2,79,99,2,-9,1,16,1,-9
1995,0,5020049505,5020049505,2,74,99,1,-9,1,15,1,-9
1995,0,5020119505,5020119505,2,53,5,2,-9,1,15,1,-9
1995,0,5020139505,5020139505,1,21,7,2,-9,1,16,1,-9
1995,0,5020149505,5020149505,1,39,10,2,-9,1,15,1,-9
1995,0,5020189505,5020189505,1,72,6,1,-9,1,15,1,-9
1995,0,5020209505,5020209505,2,28,15,3,-9,1,19,1,-9
1995,0,5020259505,5020259505,2,37,6,2,-9,1,18,1,-9
1995,0,5020269505,5020269505,2,32,5,2,-9,1,16,1,-9
1995,0,5021049505,5021049505,1,50,7,2,-9,1,16,1,-9
1995,0,5021059505,5021059505,2,37,2,2,-9,1,18,1,-9
1995,0,5021069505,5021069505,1,48,21,3,-9,1,21,3,-9
1995,0,5021079505,5021079505,1,59,17,2,-9,1,15,1,-9
1995,0,5021089505,5021089505,1,40,20,4,-9,1,21,1,-9
1995,0,5021099505,5021099505,2,43,4,2,-9,1,16,4,-9
1995,0,5021109505,5021109505,2,27,7,2,-9,1,16,1,-9
1995,0,5021119505,5021119505,2,16,2,5,-9,1,0,1,-9
1995,0,5021139505,5021139505,2,17,2,5,-9,1,0,1,-9
1995,0,5021169505,5021169505,1,28,21,2,-9,1,18,1,-9
1995,0,5021179505,5021179505,2,33,12,2,-9,1,16,1,-9
1995,0,5021189505,5021189505,2,27,5,3,-9,1,20,1,-9
1995,0,5021209505,5021209505,2,54,5,2,-9,1,15,1,-9
1995,0,5021229505,5021229505,2,68,6,1,-9,1,15,1,-9
1995,0,5021239505,5021239505,2,80,4,1,-9,1,15,1,-9
1995,0,5021259505,5021259505,1,26,3,2,-9,1,16,1,-9
1995,0,5021269505,5021269505,2,63,13,1,-9,1,15,1,-9
1995,0,5021289505,5021289505,2,66,2,2,-9,1,16,1,-9
1995,0,5021299505,5021299505,2,57,99,3,-9,1,21,1,-9
1995,0,5021309505,5021309505,2,24,6,2,-9,1,17,1,-9
1995,0,5022019505,5022019505,2,80,7,2,-9,1,17,1,-9
1995,0,5022029505,5022029505,1,62,19,2,-9,1,16,1,-9
1995,0,5022039505,5022039505,2,37,21,3,-9,1,21,1,-9
1995,0,5022049505,5022049505,1,51,13,2,-9,1,15,1,-9
1995,0,5022079505,5022079505,2,48,11,2,-9,1,15,1,-9
1995,0,5022099505,5022099505,2,36,7,2,-9,1,16,1,-9
1995,0,5022109505,5022109505,2,49,18,3,-9,1,21,1,-9
1995,0,5022149505,5022149505,1,66,11,2,-9,1,16,1,-9
1995,0,5022159505,5022159505,1,76,18,2,-9,1,16,1,-9
1995,0,5022169505,5022169505,2,63,7,4,-9,1,21,1,-9
1995,0,5022189505,5022189505,1,70,9,1,-9,1,15,1,-9
1995,0,5022209505,5022209505,1,37,7,2,-9,1,15,1,-9
1995,0,5022219505,5022219505,1,35,1,3,-9,1,21,4,-9
1995,0,5022229505,5022229505,2,30,1,2,-9,1,16,1,-9
1995,0,5022249505,5022249505,2,50,15,2,-9,1,16,1,-9
1995,0,5022269505,5022269505,2,45,18,3,-9,1,21,1,-9
1995,0,5022279505,5022279505,1,50,19,4,-9,1,21,1,-9
1995,0,5022289505,5022289505,2,67,98,2,-9,1,17,1,-9
1995,0,5022299505,5022299505,2,74,6,4,-9,1,21,1,-9
1995,0,6023019505,6023019505,2,34,6,4,-9,1,21,1,-9
1995,0,6023039505,6023039505,2,68,2,1,-9,1,15,1,-9
1995,0,6023059505,6023059505,2,80,4,1,-9,1,15,1,-9
1995,0,6023079505,6023079505,2,74,4,2,-9,1,16,1,-9
1995,0,6023099505,6023099505,2,37,4,2,-9,1,15,1,-9
1995,0,6023119505,6023119505,2,56,9,2,-9,1,15,1,-9
1995,0,6023129505,6023129505,1,73,4,1,-9,1,15,1,-9
1995,0,6023139505,6023139505,2,40,13,4,-9,1,21,1,-9
1995,0,6023149505,6023149505,2,80,4,1,-9,1,15,1,-9
1995,0,6023179505,6023179505,2,22,9,2,-9,1,16,1,-9
1995,0,6023189505,6023189505,1,27,16,2,-9,1,18,1,-9
1995,0,6023209505,6023209505,2,58,2,2,-9,1,15,1,-9
1995,0,6023219505,6023219505,2,67,7,4,-9,1,21,1,-9
1995,0,6023229505,6023229505,1,46,18,2,-9,1,16,1,-9
1995,0,6023239505,6023239505,1,57,17,3,-9,1,20,1,-9
1995,0,6023249505,6023249505,1,45,12,2,-9,1,15,1,-9
1995,0,6023259505,6023259505,2,68,4,2,-9,1,16,1,-9
1995,0,6023269505,6023269505,2,38,3,1,-9,1,15,1,-9
1995,0,6023289505,6023289505,2,29,5,2,-9,1,16,1,-9
1995,0,6023299505,6023299505,2,54,8,2,-9,1,15,1,-9
1995,0,6024059505,6024059505,2,80,3,1,-9,1,15,1,-9
1995,0,6024069505,6024069505,1,49,3,2,-9,1,16,1,-9
1995,0,6024079505,6024079505,1,62,11,2,-9,1,18,4,-9
1995,0,6024099505,6024099505,1,32,8,2,-9,1,16,1,-9
1995,0,6024129505,6024129505,1,59,8,2,-9,1,15,1,-9
1995,0,6024139505,6024139505,2,28,98,1,-9,1,15,3,-9
1995,0,6024149505,6024149505,1,74,4,2,-9,1,15,4,-9
1995,0,6024169505,6024169505,2,43,9,2,-9,1,16,1,-9
1995,0,6024189505,6024189505,1,37,6,2,-9,1,17,3,-9
1995,0,6024239505,6024239505,1,61,6,2,-9,1,16,3,-9
1995,0,6024249505,6024249505,1,64,5,2,-9,1,16,1,-9
1995,0,6024259505,6024259505,2,80,4,1,-9,1,15,1,-9
1995,0,6024269505,6024269505,1,69,6,3,-9,1,21,1,-9
1995,0,6024279505,6024279505,1,59,11,2,-9,1,16,1,-9
1995,0,6024299505,6024299505,1,79,5,1,-9,1,15,1,-9
1995,0,6024309505,6024309505,2,60,4,2,-9,1,15,1,-9
1995,0,6025019505,6025019505,2,39,6,2,-9,1,17,1,-9
1995,0,6025039505,6025039505,2,20,2,3,-9,1,19,1,-9
1995,0,6025049505,6025049505,2,36,15,3,-9,1,20,1,-9
1995,0,6025079505,6025079505,2,72,5,1,-9,1,15,1,-9
1995,0,6025099505,6025099505,1,27,11,2,-9,1,17,1,-9
1995,0,6025119505,6025119505,2,28,7,2,-9,1,16,1,-9
1995,0,6025139505,6025139505,1,51,16,2,-9,1,15,1,-9
1995,0,6025149505,6025149505,2,44,1,2,-9,1,15,1,-9
1995,0,6025159505,6025159505,1,31,20,4,-9,1,21,1,-9
1995,0,6025169505,6025169505,2,51,14,2,-9,1,16,1,-9
1995,0,6025199505,6025199505,2,27,9,2,-9,1,15,1,-9
1995,0,6025239505,6025239505,2,20,10,2,-9,1,15,1,-9
1995,0,6025249505,6025249505,1,80,5,1,-9,1,15,1,-9
1995,0,6025279505,6025279505,1,46,10,2,-9,1,16,1,-9
1995,0,6025299505,6025299505,2,30,3,2,-9,1,16,1,-9
1995,0,6025309505,6025309505,1,23,17,2,-9,1,15,1,-9
1995,0,6026019505,6026019505,1,80,4,1,-9,1,15,1,-9
1995,0,6026029505,6026029505,1,29,17,3,-9,1,19,1,-9
1995,0,6026049505,6026049505,1,27,19,3,-9,1,19,1,-9
1995,0,6026059505,6026059505,1,31,19,3,-9,1,21,1,-9
1995,0,6026069505,6026069505,2,30,3,3,-9,1,19,1,-9
1995,0,6026089505,6026089505,1,35,16,3,-9,1,19,1,-9
1995,0,6026099505,6026099505,1,29,18,2,-9,1,16,1,-9
1995,0,6026119505,6026119505,2,60,98,2,-9,1,16,1,-9
1995,0,6026129505,6026129505,1,17,7,2,-9,1,16,1,-9
1995,0,6026149505,6026149505,2,51,5,3,-9,1,21,1,-9
1995,0,6026169505,6026169505,2,66,2,1,-9,1,15,1,-9
1995,0,6026179505,6026179505,2,46,1,2,-9,1,15,1,-9
1995,0,6026189505,6026189505,2,39,1,2,-9,1,17,1,-9
1995,0,6026209505,6026209505,2,80,3,1,-9,1,15,1,-9
1995,0,6026219505,6026219505,2,26,11,2,-9,1,18,1,-9
1995,0,6026239505,6026239505,2,38,4,2,-9,1,16,1,-9
1995,0,6026249505,6026249505,2,67,1,1,-9,1,15,1,-9
1995,0,6026259505,6026259505,2,40,8,2,-9,1,15,1,-9
1995,0,6026279505,6026279505,1,40,99,2,-9,1,15,1,-9
1995,0,6026289505,6026289505,1,41,6,2,-9,1,16,1,-9
1995,0,6026309505,6026309505,1,35,21,3,-9,1,21,1,-9
1995,0,7027029505,7027029505,2,30,16,2,-9,2,16,1,-9
1995,0,7027039505,7027039505,1,69,5,2,-9,2,15,1,-9
1995,0,7027059505,7027059505,2,80,14,2,-9,2,17,1,-9
1995,0,7027069505,7027069505,2,80,7,3,-9,2,21,1,-9
1995,0,7027089505,7027089505,2,69,12,1,-9,2,15,1,-9
1995,0,7027109505,7027109505,2,44,18,2,-9,2,15,1,-9
1995,0,7027119505,7027119505,1,63,4,1,-9,2,15,1,-9
1995,0,7027139505,7027139505,2,72,6,1,-9,2,15,1,-9
1995,0,7027159505,7027159505,1,-8,99,2,-9,2,18,1,-9
1995,0,7027179505,7027179505,2,17,98,5,-9,2,0,3,-9
1995,0,7027189505,7027189505,1,34,18,3,-9,2,21,1,-9
1995,0,7027199505,7027199505,1,56,4,2,-9,2,18,1,-9
1995,0,7027209505,7027209505,2,31,10,2,-9,2,17,1,-9
1995,0,7027219505,7027219505,2,80,5,1,-9,2,15,1,-9
1995,0,7027229505,7027229505,2,75,4,4,-9,2,21,1,-9
1995,0,7027239505,7027239505,2,66,3,1,-9,2,15,1,-9
1995,0,7027249505,7027249505,1,39,16,3,-9,2,21,1,-9
1995,0,7027269505,7027269505,2,59,4,2,-9,2,15,1,-9
1995,0,7027289505,7027289505,2,19,3,5,-9,2,0,2,-9
1995,0,7027299505,7027299505,1,52,4,2,-9,2,15,1,-9
1995,0,7027309505,7027309505,1,38,6,2,-9,2,16,1,-9
1995,0,7028029505,7028029505,1,36,17,3,-9,2,21,1,-9
1995,0,7028039505,7028039505,2,66,6,1,-9,2,15,1,-9
1995,0,7028049505,7028049505,2,47,13,2,-9,2,15,1,-9
1995,0,7028059505,7028059505,1,79,6,1,-9,2,15,1,-9
1995,0,7028079505,7028079505,1,31,14,2,-9,2,16,1,-9
1995,0,7028099505,7028099505,1,31,18,3,-9,2,21,1,-9
1995,0,7028149505,7028149505,2,80,6,3,-9,2,19,2,-9
1995,0,7028159505,7028159505,1,69,5,1,-9,2,15,1,-9
1995,0,7028169505,7028169505,1,32,16,3,-9,2,21,1,-9
1995,0,7028179505,7028179505,2,69,6,1,-9,2,15,1,-9
1995,0,7028209505,7028209505,2,75,5,1,-9,2,15,1,-9
1995,0,7028219505,7028219505,2,32,6,2,-9,2,16,1,-9
1995,0,7028229505,7028229505,2,41,6,2,-9,2,18,1,-9
1995,0,7028239505,7028239505,2,26,2,2,-9,2,17,1,-9
1995,0,7028269505,7028269505,1,79,4,1,-9,2,15,1,-9
1995,0,7028299505,7028299505,2,16,98,5,-9,2,0,4,-9
1995,0,7028309505,7028309505,2,22,4,2,-9,2,15,1,-9
1995,0,7029019505,7029019505,1,18,98,5,-9,2,0,1,-9
1995,0,7029029505,7029029505,2,69,5,1,-9,2,15,1,-9
1995,0,7029039505,7029039505,1,26,4,2,-9,2,16,1,-9
1995,0,7029049505,7029049505,1,33,11,2,-9,2,16,1,-9
1995,0,7029059505,7029059505,1,39,18,4,-9,2,21,3,-9
1995,0,7029069505,7029069505,1,52,5,5,-9,2,0,1,-9
1995,0,7029079505,7029079505,1,74,9,2,-9,2,15,1,-9
1995,0,7029089505,7029089505,2,25,4,2,-9,2,16,1,-9
1995,0,7029109505,7029109505,2,22,6,2,-9,2,16,1,-9
1995,0,7029119505,7029119505,1,20,4,2,-9,2,16,1,-9
1995,0,7029129505,7029129505,1,23,2,2,-9,2,16,1,-9
1995,0,7029139505,7029139505,2,30,4,2,-9,2,16,1,-9
1995,0,7029149505,7029149505,2,69,4,1,-9,2,15,1,-9
1995,0,7029169505,7029169505,1,34,9,2,-9,2,16,1,-9
1995,0,7029179505,7029179505,1,68,4,1,-9,2,15,1,-9
1995,0,7029189505,7029189505,1,68,5,1,-9,2,15,1,-9
1995,0,7029209505,7029209505,2,69,2,1,-9,2,15,1,-9
1995,0,7029219505,7029219505,2,24,12,2,-9,2,18,1,-9
1995,0,7029259505,7029259505,1,80,4,1,-9,2,15,1,-9
1995,0,7029269505,7029269505,1,35,6,2,-9,2,16,1,-9
1995,0,7029289505,7029289505,1,25,6,2,-9,2,16,1,-9
1995,0,7029299505,7029299505,1,69,4,1,-9,2,15,1,-9
1995,0,7030029505,7030029505,1,57,20,3,-9,2,21,1,-9
1995,0,7030059505,7030059505,1,80,7,1,-9,2,15,1,-9
1995,0,7030069505,7030069505,1,70,9,1,-9,2,15,1,-9
1995,0,7030089505,7030089505,2,60,98,2,-9,2,15,1,-9
1995,0,7030109505,7030109505,2,63,2,1,-9,2,15,1,-9
1995,0,7030129505,7030129505,2,17,3,2,-9,2,16,1,-9
1995,0,7030159505,7030159505,1,69,8,2,-9,2,15,1,-9
1995,0,7030189505,7030189505,1,65,9,1,-9,2,15,1,-9
1995,0,7030209505,7030209505,2,74,5,1,-9,2,15,1,-9
1995,0,7030219505,7030219505,2,31,4,2,-9,2,16,1,-9
1995,0,7030229505,7030229505,2,64,4,2,-9,2,16,1,-9
1995,0,7030239505,7030239505,2,80,3,1,-9,2,15,1,-9
1995,0,7030259505,7030259505,1,56,13,2,-9,2,16,1,-9
1995,0,7030269505,7030269505,1,58,4,2,-9,2,15,1,-9
1995,0,7030299505,7030299505,2,56,7,2,-9,2,16,1,-9
1995,0,7031019505,7031019505,2,36,18,3,-9,2,21,1,-9
1995,0,7031029505,7031029505,2,58,3,2,-9,2,17,1,-9
1995,0,7031039505,7031039505,2,38,2,2,-9,2,18,1,-9
1995,0,7031049505,7031049505,1,24,7,2,-9,2,16,1,-9
1995,0,7031059505,7031059505,2,47,13,2,-9,2,16,1,-9
1995,0,7031069505,7031069505,1,80,16,1,-9,2,15,1,-9
1995,0,7031079505,7031079505,2,75,2,2,-9,2,16,1,-9
1995,0,7031089505,7031089505,2,55,4,2,-9,2,15,1,-9
1995,0,7031099505,7031099505,2,73,6,2,-9,2,18,1,-9
1995,0,7031119505,7031119505,2,30,11,2,-9,2,16,1,-9
1995,0,7031129505,7031129505,1,56,11,2,-9,2,16,1,-9
1995,0,7031139505,7031139505,2,30,15,2,-9,2,18,1,-9
1995,0,7031149505,7031149505,1,72,11,2,-9,2,16,1,-9
1995,0,7031159505,7031159505,2,50,1,2,-9,2,18,1,-9
1995,0,7031179505,7031179505,2,56,10,2,-9,2,15,1,-9
1995,0,7031189505,7031189505,1,38,13,1,-9,2,15,1,-9
1995,0,7031199505,7031199505,1,50,5,2,-9,2,18,1,-9
1995,0,7031209505,7031209505,2,40,7,2,-9,2,15,1,-9
1995,0,7031219505,7031219505,2,80,5,1,-9,2,15,1,-9
1995,0,7031239505,7031239505,2,35,5,2,-9,2,16,1,-9
1995,0,7031279505,7031279505,1,61,18,3,-9,2,19,1,-9
1995,0,7031289505,7031289505,2,68,16,3,-9,2,20,1,-9
1995,0,7031299505,7031299505,2,29,14,2,-9,2,16,1,-9
1995,0,7032019505,7032019505,1,33,18,2,-9,2,18,1,-9
1995,0,7032039505,7032039505,2,74,6,2,-9,2,15,1,-9
1995,0,7032089505,7032089505,1,36,-8,3,-9,2,21,1,-9
1995,0,7032119505,7032119505,2,41,18,3,-9,2,21,1,-9
1995,0,7032139505,7032139505,2,60,7,1,-9,2,15,1,-9
1995,0,7032149505,7032149505,2,39,13,3,-9,2,20,1,-9
1995,0,7032169505,7032169505,1,65,8,1,-9,2,15,1,-9
1995,0,7032209505,7032209505,2,68,4,1,-9,2,15,1,-9
1995,0,7032229505,7032229505,2,43,4,2,-9,2,16,1,-9
1995,0,7032249505,7032249505,2,78,3,1,-9,2,15,1,-9
1995,0,7032259505,7032259505,2,41,10,2,-9,2,17,1,-9
1995,0,7032269505,7032269505,2,26,11,3,-9,2,21,1,-9
1995,0,7032289505,7032289505,1,47,11,2,-9,2,15,1,-9
1995,0,7032299505,7032299505,2,24,5,2,-9,2,16,1,-9
1995,0,7032309505,7032309505,2,51,12,2,-9,2,16,1,-9
1995,0,7033029505,7033029505,2,32,6,2,-9,2,16,1,-9
1995,0,7033039505,7033039505,1,70,6,2,-9,2,15,1,-9
1995,0,7033049505,7033049505,1,78,7,1,-9,2,15,1,-9
1995,0,7033079505,7033079505,1,34,10,2,-9,2,16,1,-9
1995,0,7033099505,7033099505,1,59,7,2,-9,2,15,1,-9
1995,0,7033119505,7033119505,2,34,3,2,-9,2,18,1,-9
1995,0,7033139505,7033139505,1,30,14,2,-9,2,16,1,-9
1995,0,7033169505,7033169505,2,62,10,3,-9,2,21,1,-9
1995,0,7033179505,7033179505,2,57,98,2,-9,2,15,1,-9
1995,0,7033189505,7033189505,1,52,20,3,-9,2,21,1,-9
1995,0,7033199505,7033199505,1,54,16,2,-9,2,17,1,-9
1995,0,7033209505,7033209505,2,33,4,4,-9,2,21,1,-9
1995,0,7033219505,7033219505,2,22,7,3,-9,2,20,1,-9
1995,0,7033229505,7033229505,2,39,16,3,-9,2,21,1,-9
1995,0,7033239505,7033239505,1,60,4,2,-9,2,16,1,-9
1995,0,7033249505,7033249505,1,49,19,2,-9,2,17,1,-9
1995,0,7033259505,7033259505,2,34,7,2,-9,2,16,1,-9
1995,0,7033269505,7033269505,1,52,16,2,-9,2,18,1,-9
1995,0,7033279505,7033279505,1,31,18,2,-9,2,18,1,-9
1995,0,7033299505,7033299505,1,29,18,2,-9,2,16,1,-9
1995,0,7033309505,7033309505,1,32,19,3,-9,2,21,1,-9
1995,0,8034029505,8034029505,2,23,8,2,-9,2,16,1,-9
1995,0,8034039505,8034039505,1,76,9,2,-9,2,18,1,-9
1995,0,8034059505,8034059505,2,40,18,2,-9,2,16,1,-9
1995,0,8034079505,8034079505,1,28,8,2,-9,2,17,1,-9
1995,0,8034089505,8034089505,1,73,6,2,-9,2,15,1,-9
1995,0,8034099505,8034099505,2,77,4,1,-9,2,15,1,-9
1995,0,8034199505,8034199505,1,55,16,2,-9,2,16,1,-9
1995,0,8034209505,8034209505,1,33,3,2,-9,2,16,1,-9
1995,0,8034219505,8034219505,1,50,16,2,-9,2,15,1,-9
1995,0,8034229505,8034229505,1,40,3,2,-9,2,15,1,-9
1995,0,8034269505,8034269505,2,80,6,1,-9,2,15,1,-9
1995,0,8034309505,8034309505,1,57,4,2,-9,2,15,1,-9
1995,0,8035019505,8035019505,1,34,11,2,-9,2,15,1,-9
1995,0,8035029505,8035029505,2,59,99,2,-9,2,15,1,-9
1995,0,8035039505,8035039505,1,59,9,2,-9,2,15,1,-9
1995,0,8035049505,8035049505,1,46,16,2,-9,2,15,1,-9
1995,0,8035059505,8035059505,2,78,4,1,-9,2,15,1,-9
1995,0,8035069505,8035069505,2,38,14,2,-9,2,16,1,-9
1995,0,8035079505,8035079505,1,48,11,4,-9,2,21,1,-9
1995,0,8035089505,8035089505,2,39,1,2,-9,2,17,1,-9
1995,0,8035119505,8035119505,1,41,10,4,-9,2,21,-8,-9
1995,0,8035139505,8035139505,2,53,98,2,-9,2,15,1,-9
1995,0,8035149505,8035149505,2,40,4,2,-9,2,15,1,-9
1995,0,8035169505,8035169505,2,41,2,3,-9,2,19,1,-9
1995,0,8035179505,8035179505,2,35,3,2,-9,2,16,1,-9
1995,0,8035189505,8035189505,1,51,13,2,-9,2,15,1,-9
1995,0,8035199505,8035199505,1,25,13,2,-9,2,16,1,-9
1995,0,8035209505,8035209505,2,35,5,2,-9,2,16,1,-9
1995,0,8035219505,8035219505,1,26,6,2,-9,2,16,1,-9
1995,0,8035229505,8035229505,1,63,7,1,-9,2,15,1,-9
1995,0,8035249505,8035249505,2,29,4,2,-9,2,16,1,-9
1995,0,8035259505,8035259505,2,21,1,2,-9,2,16,1,-9
1995,0,8035269505,8035269505,2,33,12,2,-9,2,17,2,-9
1995,0,8035289505,8035289505,2,31,5,2,-9,2,16,1,-9
1995,0,8035299505,8035299505,2,25,3,2,-9,2,16,1,-9
1995,0,8035309505,8035309505,2,57,5,2,-9,2,15,1,-9
1995,0,8036019505,8036019505,1,77,4,1,-9,2,15,1,-9
1995,0,8036029505,8036029505,2,72,4,1,-9,2,15,1,-9
1995,0,8036039505,8036039505,2,44,12,2,-9,2,15,1,-9
1995,0,8036049505,8036049505,2,73,5,1,-9,2,15,1,-9
1995,0,8036059505,8036059505,1,55,20,2,-9,2,15,1,-9
1995,0,8036079505,8036079505,2,63,1,1,-9,2,15,1,-9
1995,0,8036089505,8036089505,2,72,99,1,-9,2,15,1,-9
1995,0,8036099505,8036099505,1,70,9,1,-9,2,15,1,-9
1995,0,8036119505,8036119505,1,75,99,1,-9,2,15,1,-9
1995,0,8036129505,8036129505,2,74,5,1,-9,2,15,1,-9
1995,0,8036139505,8036139505,2,62,5,1,-9,2,15,1,-9
1995,0,8036149505,8036149505,2,68,4,1,-9,2,15,1,-9
1995,0,8036179505,8036179505,1,29,14,2,-9,2,15,1,-9
1995,0,8036189505,8036189505,1,74,9,1,-9,2,15,1,-9
1995,0,8036199505,8036199505,2,65,6,1,-9,2,15,1,-9
1995,0,8036219505,8036219505,2,75,6,1,-9,2,15,1,-9
1995,0,8036239505,8036239505,2,70,99,1,-9,2,15,1,-9
1995,0,8036249505,8036249505,2,78,7,1,-9,2,15,1,-9
1995,0,8036259505,8036259505,2,28,6,2,-9,2,16,1,-9
1995,0,8036289505,8036289505,2,35,5,2,-9,2,15,1,-9
1995,0,8036299505,8036299505,2,73,4,1,-9,2,15,1,-9
1995,0,8036309505,8036309505,2,78,4,1,-9,2,15,1,-9
1995,0,8037019505,8037019505,1,32,12,2,-9,2,16,1,-9
1995,0,8037029505,8037029505,1,66,6,1,-9,2,15,1,-9
1995,0,8037039505,8037039505,2,64,2,1,-9,2,15,1,-9
1995,0,8037049505,8037049505,2,25,8,2,-9,2,17,1,-9
1995,0,8037059505,8037059505,1,74,17,1,-9,2,15,1,-9
1995,0,8037069505,8037069505,2,28,10,2,-9,2,16,1,-9
1995,0,8037099505,8037099505,2,40,4,2,-9,2,15,1,-9
1995,0,8037109505,8037109505,2,45,2,2,-9,2,16,1,-9
1995,0,8037119505,8037119505,1,31,5,2,-9,2,17,1,-9
1995,0,8037129505,8037129505,1,18,10,2,-9,2,15,1,-9
1995,0,8037139505,8037139505,2,69,5,1,-9,2,15,1,-9
1995,0,8037149505,8037149505,1,70,6,1,-9,2,15,1,-9
1995,0,8037159505,8037159505,2,43,98,2,-9,2,16,1,-9
1995,0,8037169505,8037169505,2,28,-8,2,-9,2,17,3,-9
1995,0,8037179505,8037179505,2,53,4,2,-9,2,15,1,-9
1995,0,8037189505,8037189505,1,20,13,2,-9,2,16,1,-9
1995,0,8037199505,8037199505,1,67,6,1,-9,2,15,1,-9
1995,0,8037209505,8037209505,1,53,13,2,-9,2,16,1,-9
1995,0,8037219505,8037219505,1,33,15,2,-9,2,16,1,-9
1995,0,8037229505,8037229505,2,71,6,1,-9,2,15,1,-9
1995,0,8037239505,8037239505,2,25,5,2,-9,2,16,1,-9
1995,0,8037249505,8037249505,2,42,5,3,-9,2,21,1,-9
1995,0,8037259505,8037259505,2,44,3,2,-9,2,16,1,-9
1995,0,8037289505,8037289505,2,28,9,2,-9,2,15,1,-9
1995,0,8037299505,8037299505,2,53,8,2,-9,2,15,1,-9
1995,0,8037309505,8037309505,2,32,6,2,-9,2,16,4,-9
1995,0,8038019505,8038019505,2,51,3,2,-9,2,15,1,-9
1995,0,8038029505,8038029505,2,71,2,2,-9,2,15,1,-9
1995,0,8038069505,8038069505,2,73,8,1,-9,2,15,1,-9
1995,0,8038079505,8038079505,2,76,6,1,-9,2,15,1,-9
1995,0,8038089505,8038089505,2,75,5,1,-9,2,15,1,-9
1995,0,8038099505,8038099505,2,69,7,1,-9,2,15,1,-9
1995,0,8038109505,8038109505,2,45,14,3,-9,2,21,1,-9
1995,0,8038119505,8038119505,2,42,3,3,-9,2,21,1,-9
1995,0,8038129505,8038129505,2,71,6,1,-9,2,15,1,-9
1995,0,8038139505,8038139505,1,30,16,2,-9,2,17,1,-9
1995,0,8038149505,8038149505,1,37,15,2,-9,2,16,1,-9
1995,0,8038159505,8038159505,1,41,19,3,-9,2,21,1,-9
1995,0,8038169505,8038169505,2,65,3,2,-9,2,17,1,-9
1995,0,8038179505,8038179505,2,31,10,2,-9,2,16,1,-9
1995,0,8038189505,8038189505,2,47,17,3,-9,2,21,1,-9
1995,0,8038199505,8038199505,1,51,20,2,-9,2,16,1,-9
1995,0,8038219505,8038219505,1,54,17,2,-9,2,15,1,-9
1995,0,8038229505,8038229505,2,41,4,2,-9,2,16,1,-9
1995,0,8038239505,8038239505,2,42,18,2,-9,2,16,1,-9
1995,0,8038249505,8038249505,2,67,17,2,-9,2,17,1,-9
1995,0,8038259505,8038259505,1,35,19,2,-9,2,18,1,-9
1995,0,8038279505,8038279505,1,29,16,3,-9,2,21,1,-9
1995,0,8038309505,8038309505,1,16,1,6,-9,2,21,1,-9
1995,0,9039019505,9039019505,1,30,9,2,-9,2,17,1,-9
1995,0,9039029505,9039029505,2,53,18,3,-9,2,21,1,-9
1995,0,9039039505,9039039505,2,45,10,2,-9,2,15,1,-9
1995,0,9039059505,9039059505,1,40,20,2,-9,2,18,1,-9
1995,0,9039069505,9039069505,2,43,2,2,-9,2,16,1,-9
1995,0,9039089505,9039089505,2,80,9,1,-9,2,15,1,-9
1995,0,9039109505,9039109505,1,80,4,1,-9,2,15,1,-9
1995,0,9039129505,9039129505,2,39,18,2,-9,2,18,1,-9
1995,0,9039139505,9039139505,2,18,6,2,-9,2,17,1,-9
1995,0,9039159505,9039159505,1,41,6,5,-9,2,0,1,-9
1995,0,9039169505,9039169505,1,44,12,4,-9,2,21,1,-9
1995,0,9039189505,9039189505,2,51,12,2,-9,2,15,1,-9
1995,0,9039209505,9039209505,1,49,5,2,-9,2,15,1,-9
1995,0,9039219505,9039219505,2,80,5,1,-9,2,15,1,-9
1995,0,9039229505,9039229505,1,27,16,2,-9,2,17,1,-9
1995,0,9039269505,9039269505,1,34,9,2,-9,2,17,1,-9
1995,0,9039279505,9039279505,1,24,98,2,-9,2,16,1,-9
1995,0,9039299505,9039299505,2,36,18,3,-9,2,21,1,-9
1995,0,9039309505,9039309505,1,75,4,1,-9,2,15,1,-9
1995,0,9040019505,9040019505,1,22,15,2,-9,2,16,1,-9
1995,0,9040039505,9040039505,1,80,5,1,-9,2,15,1,-9
1995,0,9040049505,9040049505,1,21,11,2,-9,2,17,1,-9
1995,0,9040059505,9040059505,1,50,17,2,-9,2,15,1,-9
1995,0,9040069505,9040069505,2,28,4,2,-9,2,15,1,-9
1995,0,9040089505,9040089505,1,48,10,2,-9,2,16,1,-9
1995,0,9040099505,9040099505,2,55,5,2,-9,2,15,1,-9
1995,0,9040109505,9040109505,1,46,11,2,-9,2,15,1,-9
1995,0,9040119505,9040119505,2,54,9,2,-9,2,16,1,-9
